="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="HR8141T";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="HR8141T";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="HR8141T";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="HR8141T";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="HR8141T";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="HR8141T";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="HR8141T";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="HR8141T";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="HR8141T";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="HR8141T";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="HR8141T";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2001-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="HR8141T";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="HR8141T";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="HR8141T";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="HR8141T";KTM;2001-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="HR8141T";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2001-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2001-2003;200 MXC;;200;Motos-OffRoad;;
="HR8141T";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2001-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2001-2003;250 EXC Six Days;;250;Motos-OffRoad;;
="HR8141T";KTM;2009-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="HR8141T";KTM;2009-2011;250 EXC-F Six Days;;250;Motos-OffRoad;;
="HR8141T";KTM;2001-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2001-2002;250 SXS;;250;Motos-OffRoad;;
="HR8141T";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2009-2011;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="HR8141T";KTM;2001-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2001;300 EXC Six Days;;300;Motos-OffRoad;;
="HR8141T";KTM;2003;300 EXC Six Days;;300;Motos-OffRoad;;
="HR8141T";KTM;2001-2003;300 MXC;;300;Motos-OffRoad;;
="HR8141T";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="HR8141T";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2001-2002;380 EXC;;380;Motos-OffRoad;;
="HR8141T";KTM;2001;380 MXC;;380;Motos-OffRoad;;
="HR8141T";KTM;2001-2002;380 SX;;380;Motos-OffRoad;;
="HR8141T";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="HR8141T";KTM;2012;450 SMR;;450;Motos-OffRoad;;
="HR8141T";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="HR8141T";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="HR8141T";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="HR8141T";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
