="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP22601000E";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="RP22600700E";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP22601000E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP22601000E";Suzuki;2003-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP22600800E";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP22600900E";Yamaha;1989-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RP22600300E";Yamaha;2005-2009;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP22600900E";Yamaha;1988-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP22600600E";Yamaha;2004-2008;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP22600100E";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="RP22600500E";Yamaha;2006-2018;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
