="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP13705200";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="RP13706800";Beta;2018-2023;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2019-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2019-2022;RR 2T 200;;200;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2019-2023;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2013-2022;RR 2T 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2013-2023;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2017-2023;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2013-2022;RR 2T 300;;300;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2013-2023;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2015-2022;X-Trainer 300;;300;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2015-2023;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2011-2022;RR 4T 350;;350;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2011-2023;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2015-2022;RR 4T 390;;390;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2005-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2005-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2015-2022;RR 4T 430;;430;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2015-2023;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2005-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2005-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2015-2023;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2018-2021;RR 4T 480;;480;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2017-2022;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2017-2022;RR 4T 500;;500;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;Baixo;
="RP13706800";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="RP13706800";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;Baixo;
="RP13708600";GasGas;2021-2022;MC-E 5;;0;Motos-OffRoad;Baixo;
="RP13708600";GasGas;2021-2022;MC-E 5;;0;Motos-OffRoad;Cimo;
="RP13704900";GasGas;2021-2024;MC-E 5;;0;Motos-OffRoad;;
="RP13704900";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="RP13708600";GasGas;2021-2022;MC 65;;65;Motos-OffRoad;Baixo;
="RP13708600";GasGas;2021-2022;MC 65;;65;Motos-OffRoad;Cimo;
="RP13704900";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RP13704900";GasGas;2021-2022;MC 85;;85;Motos-OffRoad;Baixo;
="RP13704900";GasGas;2021-2022;MC 85;;85;Motos-OffRoad;Cimo;
="RP13704900";GasGas;2023-2024;MC 85;;85;Motos-OffRoad;;
="RP13703500";GasGas;2001-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="RP13703500";GasGas;2001-2011;EC 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13700700E";GasGas;2002-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="RP13703500";GasGas;2009;Halley 125;;125;Motos-OffRoad;Baixo;
="RP13703500";GasGas;2001-2009;MC 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13703500";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="RP13705300";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13705400";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;Cimo;
="RP13703500";GasGas;1999-2011;EC 200;;200;Motos-OffRoad-Importantes;;
="RP13703500";GasGas;1999-2011;EC 200;;200;Motos-OffRoad-Importantes;Baixo;
="RP13700700E";GasGas;2002-2011;EC 200;;200;Motos-OffRoad-Importantes;;
="RP13703500";GasGas;1996-2011;EC 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13703500";GasGas;1997-2011;EC 250;;250;Motos-OffRoad-Importantes;;
="RP13700700E";GasGas;2002-2011;EC 250;;250;Motos-OffRoad-Importantes;;
="RP13705300";GasGas;2021-2022;EC 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705400";GasGas;2021-2022;EC 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13703500";GasGas;2010;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP13705300";GasGas;2021-2022;EC 250F;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705400";GasGas;2021-2022;EC 250F;;250;Motos-OffRoad-Importantes;Cimo;
="RP13703500";GasGas;1999-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="RP13703500";GasGas;1999-2009;MC 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13700700E";GasGas;2002-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="RP13705300";GasGas;2022;MC 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705400";GasGas;2022;MC 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13705300";GasGas;2021-2022;MC 250F;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705400";GasGas;2021-2022;MC 250F;;250;Motos-OffRoad-Importantes;Cimo;
="RP13703500";GasGas;1999-2011;EC 300;;300;Motos-OffRoad-Importantes;;
="RP13703500";GasGas;1999-2011;EC 300;;300;Motos-OffRoad-Importantes;Baixo;
="RP13700700E";GasGas;2002-2011;EC 300;;300;Motos-OffRoad-Importantes;;
="RP13705300";GasGas;2021-2022;EC 300;;300;Motos-OffRoad-Importantes;Baixo;
="RP13705400";GasGas;2021-2022;EC 300;;300;Motos-OffRoad-Importantes;Cimo;
="RP13705300";GasGas;2021-2022;EC 350F;;350;Motos-OffRoad-Importantes;Baixo;
="RP13705400";GasGas;2021-2022;EC 350F;;350;Motos-OffRoad-Importantes;Cimo;
="RP13705300";GasGas;2022;MC 350F;;350;Motos-OffRoad-Importantes;Baixo;
="RP13705400";GasGas;2022;MC 350F;;350;Motos-OffRoad-Importantes;Cimo;
="RP13703500";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="RP13703500";GasGas;2003-2009;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP13703500";GasGas;2003-2009;EC 450F;;450;Motos-OffRoad-Importantes;Baixo;
="RP13703500";GasGas;2009;Halley 450;EH;450;Motos-OffRoad;Baixo;
="RP13703500";GasGas;2009;Halley 450;SM;450;Motos-OffRoad;Baixo;
="RP13705300";GasGas;2021-2022;MC 450F;;450;Motos-OffRoad-Importantes;Baixo;
="RP13705400";GasGas;2021-2022;MC 450F;;450;Motos-OffRoad-Importantes;Cimo;
="RP13703500";GasGas;2007;Pampera 450;;450;Motos-Trail;Baixo;
="RP13705600";Honda;1988-1995;CR 80R;;80;Motos-OffRoad-Importantes;Baixo;
="RP13703900";Honda;1988-1995;CR 80R;;80;Motos-OffRoad-Importantes;Cimo;
="RP13700200E";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP13703100";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;Baixo;
="RP13703700";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;Cimo;
="RP13703100";Honda;1996-2002;CR 80RB;;80;Motos-OffRoad-Importantes;Baixo;
="RP13703700";Honda;1996-2002;CR 80RB;;80;Motos-OffRoad-Importantes;Cimo;
="RP13707200";Honda;2004-2013;CRF 80F;;80;Motos-OffRoad;Baixo;
="RP13707200";Honda;1985-2003;XR 80;R;80;Motos-OffRoad;Baixo;
="RP13700200E";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP13703100";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;Baixo;
="RP13703700";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;Cimo;
="RP13703100";Honda;2003-2007;CR 85RB;;85;Motos-OffRoad-Importantes;Baixo;
="RP13703700";Honda;2003-2007;CR 85RB;;85;Motos-OffRoad-Importantes;Cimo;
="RP13707200";Honda;2004-2013;CRF 100F;;100;Motos-OffRoad;Baixo;
="RP13707200";Honda;1985-2003;XR 100;R;100;Motos-OffRoad;Baixo;
="RP13706200";Honda;1985-1988;CR 125R;;125;Motos-OffRoad-Importantes;Baixo;
="RP13707300";Honda;1987-1993;CR 125R;;125;Motos-OffRoad-Importantes;Cimo;
="RP13707400";Honda;1991-1993;CR 125R;;125;Motos-OffRoad-Importantes;Baixo;
="RP13707600";Honda;1994-1995;CR 125R;;125;Motos-OffRoad-Importantes;Baixo;
="RP13707500";Honda;1994-1995;CR 125R;;125;Motos-OffRoad-Importantes;Cimo;
="RP13705100E";Honda;1996-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP13705000";Honda;1996-2007;CR 125R;;125;Motos-OffRoad-Importantes;Baixo;
="RP13705100E";Honda;1996-2007;CR 125R;;125;Motos-OffRoad-Importantes;Cimo;
="RP13700100E";Honda;1997-2004;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP13702300E";Honda;2005-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP13708800";Honda;2014-2022;CRF 125F;;125;Motos-OffRoad;Baixo;
="RP13708800";Honda;2014-2022;CRF 125FB;;125;Motos-OffRoad;Baixo;
="RP13705500";Honda;2010-2014;XR 125;L;125;Motos-OffRoad;Baixo;
="RP13703800";Honda;2003-2017;CRF 150F;;150;Motos-OffRoad;Baixo;
="RP13700800E";Honda;2007-2018;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP13703600";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;Baixo;
="RP13703700";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;Cimo;
="RP13700800E";Honda;2007-2018;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="RP13703600";Honda;2007-2023;CRF 150RB;;150;Motos-OffRoad-Importantes;Baixo;
="RP13703700";Honda;2007-2023;CRF 150RB;;150;Motos-OffRoad-Importantes;Cimo;
="RP13705500";Honda;2014;XR 150;;150;Motos-OffRoad;Baixo;
="RP13705500";Honda;2017;XR 150;L NEW ZEALAND;150;Motos-OffRoad;Baixo;
="RP13706200";Honda;1984-1991;XR 200;R;200;Motos-OffRoad;Cimo;
="RP13706100";Honda;1992-2002;XR 200;R;200;Motos-OffRoad;Cimo;
="RP13700900E";Honda;2003-2009;CRF 230F;;230;Motos-OffRoad;;
="RP13703800";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;Baixo;
="RP13700900E";Honda;2011;CRF 230F;;230;Motos-OffRoad;;
="RP13703800";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;Baixo;
="RP13703800";Honda;2009;CRF 230M;;230;Motos-OffRoad;Baixo;
="RP13706200";Honda;1985-1987;CR 250R;;250;Motos-OffRoad-Importantes;Baixo;
="RP13707400";Honda;1991-1993;CR 250R;;250;Motos-OffRoad-Importantes;Baixo;
="RP13707300";Honda;1991-1994;CR 250R;;250;Motos-OffRoad-Importantes;Cimo;
="RP13707600";Honda;1994-1995;CR 250R;;250;Motos-OffRoad-Importantes;Baixo;
="RP13707500";Honda;1995-1996;CR 250R;;250;Motos-OffRoad-Importantes;Cimo;
="RP13700100E";Honda;1997-2004;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP13705100E";Honda;1997-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP13705000";Honda;1997-2007;CR 250R;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705100E";Honda;1997-2007;CR 250R;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702300E";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP13703800";Honda;2013-2017;CRF 250L;;250;Motos-OffRoad;Baixo;
="RP13700100E";Honda;2004-2005;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP13705100E";Honda;2004-2018;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP13705000";Honda;2004-2022;CRF 250R;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705100E";Honda;2004-2022;CRF 250R;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702300E";Honda;2006-2014;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP13705100E";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP13705000";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705100E";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702300E";Honda;2004-2013;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP13705100E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP13705000";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705100E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Cimo;
="RP13703900";Honda;1996-1999;CRM 250;AR (NOT US MODEL);250;Motos-OffRoad;Cimo;
="RP13706300";Honda;1986-2004;XR 250;R;250;Motos-OffRoad;Baixo;
="RP13703800";Honda;2010-2012;XRE 300;Normal Model;300;Motos;Baixo;
="RP13703800";Honda;2010-2012;XRE 300;SA;300;Motos;Baixo;
="RP13706300";Honda;1985;XR 350;R;350;Motos-OffRoad;Baixo;
="RP13706300";Honda;1985;XR 350;R;350;Motos-OffRoad;Cimo;
="RP13703800";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;Baixo - Traseiro;
="RP13703800";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;Cimo - Traseiro;
="RP13703800";Honda;2005-2007;TRX 400;EX Sportrax;400;Motos-ATV/Quad;Baixo/Cimo - Frente;
="RP13703800";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;Baixo - Traseiro;
="RP13703800";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;Cimo - Traseiro;
="RP13706300";Honda;1996-1997;XR 400;R;400;Motos-OffRoad;Baixo;
="RP13703800";Honda;1998-2004;XR 400;R;400;Motos-OffRoad;Baixo;
="RP13703900";Honda;1998-2004;XR 400;R;400;Motos-OffRoad;Cimo;
="RP13700100E";Honda;2002-2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP13705100E";Honda;2002-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP13705000";Honda;2002-2023;CRF 450R;;450;Motos-OffRoad-Importantes;Baixo;
="RP13705100E";Honda;2002-2023;CRF 450R;;450;Motos-OffRoad-Importantes;Cimo;
="RP13702300E";Honda;2005-2014;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP13705000";Honda;2019-2023;CRF 450RWE;;450;Motos-OffRoad;Baixo;
="RP13705100E";Honda;2019-2023;CRF 450RWE;;450;Motos-OffRoad;Cimo;
="RP13705100E";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP13705000";Honda;2017-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;Baixo;
="RP13705100E";Honda;2017-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;Cimo;
="RP13702300E";Honda;2005-2014;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP13705100E";Honda;2005-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP13705000";Honda;2005-2023;CRF 450X;;450;Motos-OffRoad-Importantes;Baixo;
="RP13705100E";Honda;2005-2023;CRF 450X;;450;Motos-OffRoad-Importantes;Cimo;
="RP13703800";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;Baixo - Traseiro;
="RP13703800";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;Baixo/Cimo - Frente;
="RP13703800";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;Cimo - Traseiro;
="RP13703800";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;Baixo - Traseiro;
="RP13703800";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;Baixo/Cimo - Frente;
="RP13703800";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;Cimo - Traseiro;
="RP13706100";Honda;1985;CR 500R;;500;Motos-OffRoad-Importantes;Cimo;
="RP13706200";Honda;1985-1988;CR 500R;;500;Motos-OffRoad-Importantes;Baixo;
="RP13707300";Honda;1991-1993;CR 500R;;500;Motos-OffRoad-Importantes;Cimo;
="RP13707400";Honda;1991-1994;CR 500R;;500;Motos-OffRoad-Importantes;Baixo;
="RP13707500";Honda;1994-1995;CR 500R;;500;Motos-OffRoad-Importantes;Cimo;
="RP13707600";Honda;1995;CR 500R;;500;Motos-OffRoad-Importantes;Baixo;
="RP13705100E";Honda;1996-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP13706500";Honda;1996-2001;CR 500R;;500;Motos-OffRoad-Importantes;Baixo;
="RP13705100E";Honda;1996-2001;CR 500R;;500;Motos-OffRoad-Importantes;Cimo;
="RP13706300";Honda;1985-1987;XR 600;R;600;Motos-OffRoad;Cimo;
="RP13706300";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;Baixo;
="RP13703800";Honda;2005-2006;FMX 650;(EURO);650;Motos;Baixo;
="RP13706300";Honda;1993-2023;XR 650;L;650;Motos-OffRoad;Baixo;
="RP13705000";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;Baixo;
="RP13703700";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;Cimo;
="RP13703800";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;Cimo - Traseiro;
="RP13704800";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP13704900";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="RP13704800";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP13704800";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704900";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13704800";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP13704800";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704900";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";Husaberg;2012-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="RP13704800";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP13704800";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;Baixo;
="RP13704900";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";Husaberg;2012-2013;TE 300;;300;Motos-OffRoad-Importantes;;
="RP13702200E";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="RP13704800";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP13704800";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;Baixo;
="RP13704900";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";Husaberg;2010;FE 390;;390;Motos-OffRoad-Importantes;;
="RP13704800";Husaberg;2010-2011;FE 390;;390;Motos-OffRoad-Importantes;Baixo;
="RP13704800";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RP13704900";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;Cimo;
="RP13708100";Husaberg;2001-2005;FC 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13708100";Husaberg;2001-2003;FE 450;FE-E;450;Motos-OffRoad-Importantes;Baixo;
="RP13708100";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13702200E";Husaberg;2009-2010;FE 450;;450;Motos-OffRoad-Importantes;;
="RP13704800";Husaberg;2009-2011;FE 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13704800";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP13704900";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;Cimo;
="RP13704800";Husaberg;2014;FE 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13708100";Husaberg;2001-2006;FS 450;FS-C;450;Motos-OffRoad;Baixo;
="RP13708100";Husaberg;2001-2008;FS 450;FS-E;450;Motos-OffRoad;Baixo;
="RP13708100";Husaberg;2001-2003;FX 450;FX-E;450;Motos-OffRoad;Baixo;
="RP13702200E";Husaberg;2010;FX 450;;450;Motos-OffRoad;;
="RP13704800";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RP13704800";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;Baixo;
="RP13704900";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;Cimo;
="RP13702200E";Husaberg;2013;FE 501;;501;Motos-OffRoad-Importantes;;
="RP13704800";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP13704800";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;Baixo;
="RP13704900";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;Cimo;
="RP13708100";Husaberg;2007-2008;FE 550;;550;Motos-OffRoad-Importantes;Baixo;
="RP13708100";Husaberg;2007;FS 550;FS-E;550;Motos-OffRoad;Baixo;
="RP13702200E";Husaberg;2009-2010;FE 570;;570;Motos-OffRoad-Importantes;;
="RP13704800";Husaberg;2009-2011;FE 570;;570;Motos-OffRoad-Importantes;Baixo;
="RP13704800";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP13704900";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;Cimo;
="RP13704800";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RP13704800";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;Baixo;
="RP13704900";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;Cimo;
="RP13708100";Husaberg;2004-2005;FC 650;;650;Motos-OffRoad;Baixo;
="RP13708100";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;Baixo;
="RP13708100";Husaberg;2004-2008;FS 650;FS-C;650;Motos-OffRoad;Baixo;
="RP13708100";Husaberg;2004-2008;FS 650;FS-E;650;Motos-OffRoad;Baixo;
="RP13708600";Husqvarna;2020-2022;EE 5;;0;Motos-OffRoad;Baixo;
="RP13708600";Husqvarna;2020-2022;EE 5;;0;Motos-OffRoad;Cimo;
="RP13704900";Husqvarna;2020-2024;EE 5;;0;Motos-OffRoad;;
="RP13704900";Husqvarna;2017-2023;TC 50;;50;Motos-Offroad;;
="RP13708600";Husqvarna;2018-2021;TC 50;;50;Motos-Offroad;Baixo;
="RP13708600";Husqvarna;2018-2021;TC 50;;50;Motos-Offroad;Cimo;
="RP13704900";Husqvarna;2018-2023;TC 50 Mini;;50;Motos-Offroad;;
="RP13704900";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="RP13708600";Husqvarna;2018-2021;TC 65;;65;Motos-OffRoad;Baixo;
="RP13708600";Husqvarna;2018-2021;TC 65;;65;Motos-OffRoad;Cimo;
="RP13704900";Husqvarna;2014-2019;TC 85;;85;Motos-OffRoad-Importantes;Cimo/Baixo;
="RP13704900";Husqvarna;2014-2021;TC 85;;85;Motos-OffRoad-Importantes;Baixo;
="RP13704900";Husqvarna;2014-2021;TC 85;;85;Motos-OffRoad-Importantes;Cimo;
="RP13704900";Husqvarna;2022-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="RP13707900";Husqvarna;1993-2008;CR 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13708300";Husqvarna;2009;CR 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13704900";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2019;TC 125;;125;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2021;TC 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13705400";Husqvarna;2014-2021;TC 125;;125;Motos-OffRoad-Importantes;Cimo;
="RP13705300";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2015-2016;TE 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13705400";Husqvarna;2015-2016;TE 125;;125;Motos-OffRoad-Importantes;Cimo;
="RP13705300";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RP13707900";Husqvarna;1996-2008;WR 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13708300";Husqvarna;2009;WR 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13707900";Husqvarna;1995;WRE 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13707900";Husqvarna;1994-1996;WXC 125;;125;Motos;Baixo;
="RP13707900";Husqvarna;1994-1996;WXE 125;;125;Motos;Baixo;
="RP13705300";Husqvarna;2017-2019;TE 150;;150;Motos-OffRoad-Importantes;;
="RP13705400";Husqvarna;2017-2019;TE 150;;150;Motos-OffRoad-Importantes;Cimo;
="RP13705300";Husqvarna;2017-2022;TE 150;;150;Motos-OffRoad-Importantes;Baixo;
="RP13707900";Husqvarna;1993-2004;CR 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704900";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2019;FC 250;;250;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2021;FC 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705400";Husqvarna;2014-2021;FC 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13704900";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2019;FE 250;;250;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2021;FE 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13705400";Husqvarna;2014-2021;FE 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13707900";Husqvarna;2003-2007;TC 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13708300";Husqvarna;2008-2013;TC 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704900";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2019;TC 250;;250;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2021;TC 250;;250;Motos-OffRoad-Importantes;Baixo;
