="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="HGS-BE-213-H00";Beta;2013-2019;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="HGS-BE-220-H00";Beta;2020-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="HGS-BE-213-H00";Beta;2013-2019;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="HGS-BE-220-H00";Beta;2020-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="HGS-YT-105-H00";Fantic;2021;XE 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-122-H00";Fantic;2022-2024;XE 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-105-H00";Fantic;2021;XX 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-122-H00";Fantic;2022-2024;XX 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-205-H00";Fantic;2021-2024;XX 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-509-HH0";GasGas;2021-2024;MC 50;high RPM;50;Motos-OffRoad;;
="HGS-XT-509-H00";GasGas;2021-2024;MC 50;Normal Model;50;Motos-OffRoad;;
="HGS-XT-524-H00";GasGas;2024;MC 50;;50;Motos-OffRoad;;
="HGS-GT-606-H00";GasGas;2006;MC 65;;65;Motos-OffRoad;;
="HGS-XT-616-H00";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="HGS-XT-624-H00";GasGas;2024;MC 65;;65;Motos-OffRoad;;
="HGS-XT-818-H00";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="HGS-GE-102-H00";GasGas;2002-2013;EC 125;;125;Motos-OffRoad-Importantes;;
="HGS-GE-114-H00";GasGas;2014-2020;EC 125;;125;Motos-OffRoad-Importantes;;
="HGS-XT-119-H00";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="HGS-XT-123-H00";GasGas;2024;MC 125;;125;Motos-OffRoad-Importantes;;
="HGS-GE-203-H00";GasGas;2003-2006;EC 250;;250;Motos-OffRoad-Importantes;;
="HGS-GE-207-H00";GasGas;2007-2013;EC 250;;250;Motos-OffRoad-Importantes;;
="HGS-GE-214-H00";GasGas;2014-2018;EC 250;;250;Motos-OffRoad-Importantes;;
="HGS-GE-219-H00";GasGas;2019-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-219-H00";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XE-224-H00";GasGas;2024;EC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-219-H00";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-223-H00";GasGas;2024;MC 250;;250;Motos-OffRoad-Importantes;;
="HGS-GE-203-H00";GasGas;2003-2006;EC 300;;300;Motos-OffRoad-Importantes;;
="HGS-GE-207-H00";GasGas;2007-2013;EC 300;;300;Motos-OffRoad-Importantes;;
="HGS-GE-214-H00";GasGas;2014-2018;EC 300;;300;Motos-OffRoad-Importantes;;
="HGS-GE-219-H00";GasGas;2019-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="HGS-XT-219-H00";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="HGS-XE-224-H00";GasGas;2024;EC 300;;300;Motos-OffRoad-Importantes;;
="HGS-CT-896-H00";Honda;2003-2004;CR 85R;;85;Motos-OffRoad-Importantes;;
="HGS-CT-805-H00";Honda;2005-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="HGS-CT-896-H00";Honda;2003-2004;CR 85RB;;85;Motos-OffRoad-Importantes;;
="HGS-CT-805-H00";Honda;2005-2007;CR 85RB;;85;Motos-OffRoad-Importantes;;
="HGS-CT-191-H00";Honda;1991-1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="HGS-CT-198-H00";Honda;1998-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="HGS-CT-100-H00";Honda;2000-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="HGS-CT-102-H00";Honda;2002-2004;CR 125R;;125;Motos-OffRoad-Importantes;;
="HGS-CT-105-H00";Honda;2005-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="HGS-CT-292-H00";Honda;1992-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CT-297-H00";Honda;1997-1999;CR 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CT-200-H00";Honda;2000-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CT-202-H00";Honda;2002-2004;CR 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CT-205-H00";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CT-589-H00";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="HGS-HT-510-H00";Husqvarna;2010-2016;TC 50;;50;Motos-Offroad;;
="HGS-XT-509-HH0";Husqvarna;2017-2024;TC 50;high RPM;50;Motos-Offroad;;
="HGS-XT-509-H00";Husqvarna;2017-2024;TC 50;Normal Model;50;Motos-Offroad;;
="HGS-XT-524-H00";Husqvarna;2024;TC 50;;50;Motos-Offroad;;
="HGS-HT-610-H00";Husqvarna;2010-2016;TC 65;;65;Motos-OffRoad;;
="HGS-XT-616-H00";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="HGS-XT-624-H00";Husqvarna;2024;TC 65;;65;Motos-OffRoad;;
="HGS-XT-804-H00";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="HGS-XT-818-H00";Husqvarna;2018-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="HGS-HS-100-H00";Husqvarna;2000-2008;SM 125S;;125;Motos-OffRoad;;
="HGS-HS-109-H00";Husqvarna;2009-2013;SM 125S;;125;Motos-OffRoad;;
="HGS-HT-100-H00";Husqvarna;2000-2008;TC 125;;125;Motos-OffRoad-Importantes;;
="HGS-HT-109-H00";Husqvarna;2009-2013;TC 125;;125;Motos-OffRoad-Importantes;;
="HGS-XT-112-H00";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="HGS-XT-116-H00";Husqvarna;2016-2018;TC 125;;125;Motos-OffRoad-Importantes;;
="HGS-XT-119-H00";Husqvarna;2019-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="HGS-XT-123-H00";Husqvarna;2023-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="HGS-HT-100-H00";Husqvarna;2000-2008;TE 125;;125;Motos-OffRoad-Importantes;;
="HGS-HT-109-H00";Husqvarna;2009-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="HGS-XT-112-H00";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="HGS-XE-120-H00";Husqvarna;2020-2023;TE 150;I;150;Motos-OffRoad-Importantes;;
="HGS-XE-124-H00";Husqvarna;2024;TE 150;I;150;Motos-OffRoad-Importantes;;
="HGS-HT-202-H00";Husqvarna;2002-2008;TC 250;;250;Motos-OffRoad-Importantes;;
="HGS-HT-209-H00";Husqvarna;2009-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-211-H00";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-217-H00";Husqvarna;2017-2018;TC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-219-H00";Husqvarna;2019-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-223-H00";Husqvarna;2023-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-211-H00";Husqvarna;2015-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-217-H00";Husqvarna;2017-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-219-H00";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XE-224-H00";Husqvarna;2024;TE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-211-H00";Husqvarna;2015-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="HGS-XT-217-H00";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="HGS-XT-219-H00";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="HGS-XE-224-H00";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="HGS-KT-602-H00";Kawasaki;2002-2024;KX 65;;65;Motos-OffRoad-Importantes;;
="HGS-KT-898-H00";Kawasaki;1998-2001;KX 85;;85;Motos-OffRoad-Importantes;;
="HGS-KT-802-H00";Kawasaki;2002-2024;KX 85;;85;Motos-OffRoad-Importantes;;
="HGS-KT-195-H00";Kawasaki;1995-1997;KX 125;;125;Motos-OffRoad-Importantes;;
="HGS-KT-198-H00";Kawasaki;1998-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="HGS-KT-104-H00";Kawasaki;2004-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="HGS-KT-295-H00";Kawasaki;1995-2000;KX 250;;250;Motos-OffRoad-Importantes;;
="HGS-KT-201-H00";Kawasaki;2001-2002;KX 250;;250;Motos-OffRoad-Importantes;;
="HGS-KT-203-H00";Kawasaki;2003;KX 250;;250;Motos-OffRoad-Importantes;;
="HGS-KT-204-H00";Kawasaki;2004;KX 250;;250;Motos-OffRoad-Importantes;;
="HGS-KT-205-H00";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="HGS-XT-502-HH0";KTM;2002-2008;50 SX;high RPM;50;Motos-OffRoad;;
="HGS-XT-502-H00";KTM;2002-2008;50 SX;Normal Model;50;Motos-OffRoad;;
="HGS-XT-509-HH0";KTM;2009-2024;50 SX;high RPM;50;Motos-OffRoad;;
="HGS-XT-509-H00";KTM;2009-2024;50 SX;Normal Model;50;Motos-OffRoad;;
="HGS-XT-524-H00";KTM;2024;50 SX;;50;Motos-OffRoad;;
="HGS-XT-602-H00";KTM;2002-2008;65 SX;;65;Motos-OffRoad;;
="HGS-XT-609-H00";KTM;2009-2015;65 SX;;65;Motos-OffRoad;;
="HGS-XT-616-H00";KTM;2016-2023;65 SX;;65;Motos-OffRoad;;
="HGS-XT-624-H00";KTM;2024;65 SX;;65;Motos-OffRoad;;
="HGS-XT-804-H00";KTM;2004-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="HGS-XT-818-H00";KTM;2018-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="HGS-XT-101-H00";KTM;2000-2003;125 EXC;;125;Motos-OffRoad-Importantes;;
="HGS-XT-104-H00";KTM;2004-2012;125 EXC;;125;Motos-OffRoad-Importantes;;
="HGS-XT-112-H00";KTM;2013-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="HGS-XT-198-H00";KTM;1998-2000;125 SX;;125;Motos-OffRoad-Importantes;;
="HGS-XT-101-H00";KTM;2001-2003;125 SX;;125;Motos-OffRoad-Importantes;;
="HGS-XT-104-H00";KTM;2004-2011;125 SX;;125;Motos-OffRoad-Importantes;;
="HGS-XT-112-H00";KTM;2012-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="HGS-XT-116-H00";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="HGS-XT-119-H00";KTM;2019-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="HGS-XT-123-H00";KTM;2023-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="HGS-XE-120-H00";KTM;2020-2023;150 EXC;TPI;150;Motos-OffRoad-Importantes;;
="HGS-XE-124-H00";KTM;2024;150 EXC;TPI;150;Motos-OffRoad-Importantes;;
="HGS-XT-119-H00";KTM;2019-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="HGS-XT-003-H00";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="HGS-XT-298-H00";KTM;1998-2002;250 EXC;;250;Motos-OffRoad-Importantes;;
="HGS-XT-203-H00";KTM;2004-2010;250 EXC;;250;Motos-OffRoad-Importantes;;
="HGS-XT-211-H00";KTM;2011-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="HGS-XT-217-H00";KTM;2017-2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="HGS-XT-219-H00";KTM;2020-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="HGS-XE-224-H00";KTM;2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="HGS-XT-298-H00";KTM;1998-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="HGS-XT-203-H00";KTM;2003-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="HGS-XT-211-H00";KTM;2011-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="HGS-XT-217-H00";KTM;2017-2018;250 SX;;250;Motos-OffRoad-Importantes;;
="HGS-XT-219-H00";KTM;2019-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="HGS-XT-223-H00";KTM;2023-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="HGS-XT-298-H00";KTM;1998-2002;300 EXC;;300;Motos-OffRoad-Importantes;;
="HGS-XT-203-H00";KTM;2004-2010;300 EXC;;300;Motos-OffRoad-Importantes;;
="HGS-XT-211-H00";KTM;2011-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="HGS-XT-217-H00";KTM;2017-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="HGS-XT-219-H00";KTM;2020-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="HGS-XE-224-H00";KTM;2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="HGS-XT-223-H00";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="HGS-SE-118-H00";Sherco;2018-2024;SE 125R;;125;Motos-OffRoad-Importantes;;
="HGS-SE-215-H00";Sherco;2015-2019;SE 250R;;250;Motos-OffRoad-Importantes;;
="HGS-SE-220-H00";Sherco;2020-2024;SE 250R;;250;Motos-OffRoad-Importantes;;
="HGS-SE-215-H00";Sherco;2015-2019;SE 300R;;300;Motos-OffRoad-Importantes;;
="HGS-SE-220-H00";Sherco;2020-2024;SE 300R;;300;Motos-OffRoad-Importantes;;
="HGS-RT-602-H00";Suzuki;2002-2009;RM 65;;65;Motos-OffRoad;;
="HGS-RT-896-H00";Suzuki;2000-2001;RM 85;;85;Motos-OffRoad-Importantes;;
="HGS-RT-802-H00";Suzuki;2002-2024;RM 85;;85;Motos-OffRoad-Importantes;;
="HGS-RT-196-H00";Suzuki;1996-1999;RM 125;;125;Motos-OffRoad-Importantes;;
="HGS-RT-100-H00";Suzuki;2000-2002;RM 125;;125;Motos-OffRoad-Importantes;;
="HGS-RT-103-H00";Suzuki;2003;RM 125;;125;Motos-OffRoad-Importantes;;
="HGS-RT-104-H00";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="HGS-RT-297-H00";Suzuki;1997-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="HGS-RT-201-H00";Suzuki;2001-2002;RM 250;;250;Motos-OffRoad-Importantes;;
="HGS-RT-203-H00";Suzuki;2003-2005;RM 250;;250;Motos-OffRoad-Importantes;;
="HGS-RT-206-H00";Suzuki;2006-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="HGS-TT-818-H00";TM Racing;2018-2024;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="HGS-TT-116-H00";TM Racing;2016-2021;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="HGS-TT-122-H00";TM Racing;2022-2024;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="HGS-TT-116-H00";TM Racing;2016-2021;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="HGS-TT-122-H00";TM Racing;2022-2024;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="HGS-YT-618-H00";Yamaha;2018-2024;YZ 65;;65;Motos-OffRoad-Importantes;;
="HGS-YT-802-H00";Yamaha;2002-2018;YZ 85;;85;Motos-OffRoad-Importantes;;
="HGS-YT-819-HH0";Yamaha;2019-2024;YZ 85;high RPM;85;Motos-OffRoad-Importantes;;
="HGS-YT-819-H00";Yamaha;2019-2024;YZ 85;Normal Model;85;Motos-OffRoad-Importantes;;
="HGS-YT-196-H00";Yamaha;1996-1998;YZ 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-199-H00";Yamaha;1999-2000;YZ 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-101-H00";Yamaha;2001-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-105-H00";Yamaha;2005-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-122-H00";Yamaha;2022-2024;YZ 125;;125;Motos-OffRoad-Importantes;;
="HGS-YT-296-H00";Yamaha;1996-1998;YZ 250;;250;Motos-OffRoad-Importantes;;
="HGS-YT-299-H00";Yamaha;1999-2004;YZ 250;;250;Motos-OffRoad-Importantes;;
="HGS-YT-205-H00";Yamaha;2005-2024;YZ 250;;250;Motos-OffRoad-Importantes;;
