="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="KICKSTARTYZ1BK";Fantic;2021-2023;XE 125;;125;Motos-OffRoad-Importantes;;
="KICKSTARTYZ1BK";Fantic;2021-2023;XX 125;;125;Motos-OffRoad-Importantes;;
="KICKSTARTKTM5RD";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="KICKSTARTKTM4RD";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="KICKSTARTKTM6RD";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="KICKSTARTKTM7RD";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="KICKSTARTGASRED";GasGas;2003-2018;TXT 125;;125;Motos-Trial;;
="KICKSTARTGASRED";GasGas;2003-2020;TXT PRO 125;;125;Motos-Trial;;
="KICKSTARTGASECRD";GasGas;2013-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="KICKSTARTGASRED";GasGas;2002-2006;TXT 200;;200;Motos-Trial;;
="KICKSTARTGASRED";GasGas;2004-2006;TXT PRO 200;;200;Motos-Trial;;
="KICKSTARTGASECRD";GasGas;2013-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="KICKSTARTGASRED";GasGas;2002-2018;TXT 250;;250;Motos-Trial;;
="KICKSTARTGASRED";GasGas;2002-2020;TXT PRO 250;;250;Motos-Trial;;
="KICKSTARTGASRED";GasGas;2002-2018;TXT 280;;280;Motos-Trial;;
="KICKSTARTGASRED";GasGas;2002-2020;TXT PRO 280;;280;Motos-Trial;;
="KICKSTARTGASECRD";GasGas;2013-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="KICKSTARTGASRED";GasGas;2004-2018;TXT 300;;300;Motos-Trial;;
="KICKSTARTGASRED";GasGas;2004-2020;TXT PRO 300;;300;Motos-Trial;;
="KICKSTARTCR3SV";Honda;1987-1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="KICKSTARTCR1SV";Honda;1998-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="KICKSTARTCRF3SV";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="KICKSTARTCR4SV";Honda;1988-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="KICKSTARTCR2SV";Honda;1997-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="KICKSTARTCRF4BK";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="KICKSTARTCRF1BK";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="KICKSTARTCRF4BK";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="KICKSTARTCRF5BK";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="KICKSTARTCRF2BK";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="KICKSTARTCRF6BK";Honda;2017-2018;CRF 450R;;450;Motos-OffRoad-Importantes;;
="KICKSTARTCRF6BK";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="KICKSTARTCRF5BK";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="KICKSTARTCR5SV";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="KICKSTARTKTM2BK";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="KICKSTARTKTM5RD";Husqvarna;2017-2023;TC 50;;50;Motos-Offroad;;
="KICKSTARTKTM4RD";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="KICKSTARTKTM1BK";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="KICKSTARTKTM6RD";Husqvarna;2018-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="KICKSTARTKTM2BK";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="KICKSTARTKTM7RD";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="KICKSTARTKTM2BK";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="KICKSTARTKTM7RD";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="KICKSTARTKTM7RD";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";Husqvarna;2014-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";Husqvarna;2014-2020;TE 250;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";Husqvarna;2014-2020;TE 300;;300;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";Husqvarna;2017-2020;TX 300;;300;Motos-OffRoad-Importantes;;
="KICKSTARTKX1BK";Kawasaki;2000-2023;KX 65;;65;Motos-OffRoad-Importantes;;
="KICKSTARTKX2BK";Kawasaki;1999-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="KICKSTARTKX2BK";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="KICKSTARTKX2BK";Kawasaki;1999-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="KICKSTARTKX2BK";Kawasaki;2022-2023;KX 112;;112;Motos-OffRoad-Importantes;;
="KICKSTARTKXF1BK";Kawasaki;2006-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKXF2BK";Kawasaki;2008-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="KICKSTARTKXF3BK";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="KICKSTARTKTM5RD";KTM;2009-2023;50 SX;;50;Motos-OffRoad;;
="KICKSTARTKTM4RD";KTM;2009-2023;65 SX;;65;Motos-OffRoad;;
="KICKSTARTKTM1BK";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="KICKSTARTKTM6RD";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="KICKSTARTKTM1BK";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="KICKSTARTKTM2BK";KTM;1998-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="KICKSTARTKTM2BK";KTM;1998-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="KICKSTARTKTM7RD";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="KICKSTARTKTM7RD";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="KICKSTARTKTM2BK";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="KICKSTARTKTM7RD";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="KICKSTARTKTM2BK";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="KICKSTARTKTM7RD";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="KICKSTARTKTM7RD";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="KICKSTARTKTM2BK";KTM;1998-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="KICKSTARTKTM2BK";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;1998-2020;250 EXC;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2018-2019;250 EXC;TPI;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2004-2006;250 EXC Six Days;;250;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2011-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2003-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2012-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;1998-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2005-2011;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2003-2006;250 SXS;;250;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2006;250 XC;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2011-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2006;250 XC-W;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2011-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2003-2020;300 EXC;;300;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2018-2019;300 EXC;TPI;300;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2005-2006;300 EXC Six Days;;300;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2011-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2004;300 MXC;;300;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2006;300 XC;;300;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2011-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2006;300 XC-W;;300;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2011-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2011-2012;350 XC-F;;350;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2004-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2003-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2004-2006;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2012-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2003-2005;450 SXS;;450;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2004-2006;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2003-2006;525 EXC-F Six Days;;525;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2006;525 XC-F;;525;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="KICKSTARTKTM3BU";KTM;2003-2005;540 SXS;;540;Motos-OffRoad;;
="KICKSTARTKTM3BU";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="KICKSTARTGASECRD";Rieju;2021-2023;MR 250;;250;Motos-OffRoad-Importantes;;
="KICKSTARTGASECRD";Rieju;2021-2023;MR 300;;300;Motos-OffRoad-Importantes;;
="KICKSTARTKX1BK";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="KICKSTARTRMZ1BK";Suzuki;2011-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="KICKSTARTRMZ2BK";Suzuki;2008-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="KICKSTARTTMBU";TM Racing;2012-2021;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="KICKSTARTTMBU";TM Racing;2012-2021;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="KICKSTARTTMBU";TM Racing;2012-2021;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="KICKSTARTTMBU";TM Racing;2012-2021;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="KICKSTARTYZ3BK";Yamaha;2018-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="KICKSTARTYZ3BK";Yamaha;2002-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="KICKSTARTYZ1BK";Yamaha;1986-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="KICKSTARTYZ1BK";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="KICKSTARTYZF1BK";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="KICKSTARTYZ2BK";Yamaha;2002-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="KICKSTARTYZF1BK";Yamaha;2010-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="KICKSTARTYZF1BK";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="KICKSTARTYZ2BK";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="KICKSTARTYZF2BK";Yamaha;2016-2019;WR 450 F;;450;Motos-OffRoad-Importantes;;
="KICKSTARTYZF2BK";Yamaha;2011-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="KICKSTARTYZF2BK";Yamaha;2016-2019;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
