="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="HGS-YO-219-CXZ";Fantic;2021-2024;XEF 250;;250;Motos-OffRoad-Importantes;;
="HGS-YF-219-CXZ";Fantic;2021-2024;XXF 250;;250;Motos-OffRoad-Importantes;;
="HGS-YO-420-CXZ";Fantic;2021-2024;XEF 450;;450;Motos-OffRoad-Importantes;;
="HGS-YF-420-CXZ";Fantic;2021-2022;XXF 450;;450;Motos-OffRoad-Importantes;;
="HGS-YF-423-CXZ";Fantic;2023-2024;XXF 450;;450;Motos-OffRoad-Importantes;;
="HGS-XO-220-CXZ";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="HGS-XO-224-CXZ";GasGas;2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-219-CXZ";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="HGS-XGP-223-CXZ";GasGas;2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="HGS-XO-320-CXZ";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="HGS-GO-324-CXZ";GasGas;2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-319-CXZ";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="HGS-GF-324-CXZ";GasGas;2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="HGS-XO-424-CXZ";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-419-CXZ";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-423-CXZ";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="HGS-XO-424-CXZ";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="HGS-CF-222-CXZ";Honda;2022-2024;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HGS-CO-222-CXZ";Honda;2022-2024;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="HGS-CF-421-CXZ";Honda;2021-2024;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HGS-CO-421-CXZ";Honda;2021-2024;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="HGS-CF-421-CXZ";Honda;2021-2024;CRQF 450;;450;Motos-ATV/Quad;;
="HGS-XF-219-CXZ";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XGP-223-CXZ";Husqvarna;2023-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="HGS-XO-220-CXZ";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XO-224-CXZ";Husqvarna;2024;FE 250;;250;Motos-OffRoad-Importantes;;
="HGS-XF-319-CXZ";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="HGS-XF-323-CXZ";Husqvarna;2023-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="HGS-XO-320-CXZ";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="HGS-XO-324-CXZ";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="HGS-XF-419-CXZ";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="HGS-XF-423-CXZ";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="HGS-XO-420-CXZ";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="HGS-XO-424-CXZ";Husqvarna;2024;FE 450;;450;Motos-OffRoad-Importantes;;
="HGS-XO-420-CXZ";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="HGS-XO-424-CXZ";Husqvarna;2024;FE 501;;501;Motos-OffRoad-Importantes;;
="HGS-KO-217-CXZ";Kawasaki;2017-2024;KX 250F;;250;Motos-OffRoad-Importantes;;
="HGS-KO-419-CXZ";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="HGS-KO-424-CXZ";Kawasaki;2024;KX 450F;;450;Motos-OffRoad-Importantes;;
="HGS-XO-220-CXZ";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XO-224-CXZ";KTM;2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HGS-XF-219-CXZ";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XGP-223-CXZ";KTM;2023-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HGS-XO-320-CXZ";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="HGS-XO-324-CXZ";KTM;2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-319-CXZ";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="HGS-XF-323-CXZ";KTM;2023-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="HGS-XO-420-CXZ";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XO-424-CXZ";KTM;2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-419-CXZ";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XF-423-CXZ";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HGS-XO-420-CXZ";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HGS-XO-424-CXZ";KTM;2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HGS-RO-219-CXZ";Suzuki;2019-2024;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="HGS-RO-418-CXZ";Suzuki;2018-2024;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="HGS-YO-219-CXZ";Yamaha;2019-2024;WR 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-219-CXZ";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YF-224-CXZ";Yamaha;2024;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="HGS-YO-420-CXZ";Yamaha;2020-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YO-424-CXZ";Yamaha;2024;WR 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-420-CXZ";Yamaha;2020-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="HGS-YF-423-CXZ";Yamaha;2023-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
