="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11202300E";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RP11202300E";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP11202300E";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RP11202300E";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RP11202300E";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RP11202300E";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RP11202300E";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RP11202300E";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RP11202300E";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RP11202300E";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RP11202300E";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RP11202300E";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RP11202300E";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RP11202300E";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="RP11202300E";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP11202300E";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11202300E";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11202300E";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP11202300E";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RP11202300E";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP11202300E";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="RP11202300E";Husaberg;2008;FS 450;;450;Motos-OffRoad;;
="RP11202300E";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RP11202300E";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP11202300E";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RP11202300E";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="RP11202300E";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP11202300E";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RP11202300E";Husaberg;2005-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RP11202300E";Husaberg;2005-2008;FS 650;;650;Motos-OffRoad;;
="RP11202300E";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RP11202300E";Husqvarna;2014-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RP11202300E";Husqvarna;2014-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RP11202300E";Husqvarna;2014-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11202300E";Husqvarna;2014-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11202300E";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RP11202300E";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP11202300E";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RP11202300E";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RP11202300E";Husqvarna;2014-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RP11202300E";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP11202300E";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="RP11202300E";Husqvarna;2014-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RP11202300E";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP11202300E";Husqvarna;2014-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RP11202300E";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="RP11202300E";Husqvarna;2015-2022;FS 450;;450;Motos-OffRoad;;
="RP11202300E";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="RP11202300E";Husqvarna;2014-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2009;125 EXC Six Days;;125;Motos-OffRoad;;
="RP11202300E";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2013-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2013-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2010-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP11202300E";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP11202300E";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RP11202300E";KTM;2009;250 EXC Six Days;;250;Motos-OffRoad;;
="RP11202300E";KTM;2011-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RP11202300E";KTM;2004-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP11202300E";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP11202300E";KTM;2007-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP11202300E";KTM;2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RP11202300E";KTM;2008-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2012-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP11202300E";KTM;2010;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP11202300E";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RP11202300E";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP11202300E";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RP11202300E";KTM;2009-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2011-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2008-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP11202300E";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="RP11202300E";KTM;2007-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP11202300E";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP11202300E";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP11202300E";KTM;2008-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RP11202300E";KTM;2009-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2008-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP11202300E";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP11202300E";KTM;2012-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP11202300E";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP11202300E";KTM;2012-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP11202300E";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RP11202300E";KTM;2011-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP11202300E";KTM;2011-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RP11202300E";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RP11202300E";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP11202300E";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2004-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RP11202300E";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP11202300E";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP11202300E";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP11202300E";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP11202300E";KTM;2004-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP11202300E";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP11202300E";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP11202300E";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RP11202300E";KTM;2004-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP11202300E";KTM;2004-2006;450 EXC-G;;450;Motos-OffRoad;;
="RP11202300E";KTM;2004-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP11202300E";KTM;2011-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP11202300E";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="RP11202300E";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="RP11202300E";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="RP11202300E";KTM;2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP11202300E";KTM;2004-2005;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2007-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RP11202300E";KTM;2013-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP11202300E";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP11202300E";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RP11202300E";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP11202300E";KTM;2004-2005;450 SXS;;450;Motos-OffRoad;;
="RP11202300E";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="RP11202300E";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2013-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="RP11202300E";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RP11202300E";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2012-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2012-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP11202300E";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP11202300E";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP11202300E";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2004-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RP11202300E";KTM;2004-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RP11202300E";KTM;2004-2005;525 MXC;;525;Motos-OffRoad;;
="RP11202300E";KTM;2004-2005;525 MXC-G;;525;Motos-OffRoad;;
="RP11202300E";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RP11202300E";KTM;2004-2005;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2010-2011;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="RP11202300E";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RP11202300E";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP11202300E";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RP11202300E";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP11202300E";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP11202300E";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP11202300E";KTM;2004-2005;540 SXS;;540;Motos-OffRoad;;
="RP11202300E";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="RP11202300E";KTM;2006-2008;950 Super Enduro R;;950;Motos-Estrada;;
