="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP04300220011";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="2CP04300060011";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP04300060011";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP04300050011";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP04300170011";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP04300170011";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP04300170011";KTM;2009-2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="2CP04300170011";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="2CP04300020011";Suzuki;2003-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP04300480011";Suzuki;2009-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP04300010011";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP04300080011";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="2CP04300040011";Yamaha;2004-2014;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP04300550011";Yamaha;2009-2019;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP04300090011";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="2CP04300030011";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
