="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2006-2009;250;250 2X4;250;;Roda da Frente;
="Arctic Cat";2006-2008;250 DVX;;250;;Roda da Frente;
="Arctic Cat";2006-2008;250 DVX;;250;;Roda da Trás;
="Arctic Cat";2010-2016;300;300 2X4;300;;Roda da Frente;
="Arctic Cat";2002-2015;300 DVX;;300;;Roda da Frente;
="Arctic Cat";2009-2015;300 DVX;;300;;Roda da Trás;
="GasGas";2003-2006;Wild HP 300;;300;;Roda da Frente;
="GasGas";2003-2008;Wild HP 450;;450;;Roda da Frente;
="Honda";1987-1992;TRX 250;X Fourtrax;250;;Roda da Frente;
="Honda";1988-1989;TRX 250;R Fourtrax;250;;Roda da Frente;
="Honda";1988-1992;TRX 300;TRX300 FOURTRAX 300 |  Fourtrax;300;;Roda da Frente;
="Honda";1993-2008;TRX 300;TRX300EX/X | EX Sportrax;300;;Roda da Frente;
="Honda";2009;TRX 300;TRX300EX/X | X Sportrax;300;;Roda da Frente;
="Honda";1999-2001;TRX 400;EX Sportrax;400;;Roda da Frente;
="Honda";1999-2008;TRX 400;TRX400EX/X | EX Sportrax;400;;Roda da Frente;
="Honda";2009-2014;TRX 400;TRX400EX/X | X Sportrax;400;;Roda da Frente;
="Kawasaki";1981-1983;KLT 200;KLT200A;200;;Roda da Trás;
="Kawasaki";2012-2020;KVF 300 Brute Force;;300;;Roda da Frente;
="Kawasaki";2008-2014;KFX 450R;;450;;Roda da Frente;
="Kawasaki";2004-2009;KFX 700;KFX 700 V-FORCE;700;;Roda da Frente;
="Kymco";2004-2008;KXR 250;;250;;Roda da Frente;
="Kymco";2004-2008;KXR 250;;250;;Roda da Trás;
="Kymco";2004-2008;Maxxer 250;;250;;Roda da Frente;
="Kymco";2004-2008;Maxxer 250;;250;;Roda da Trás;
="Kymco";2004-2008;Mongoose 250;MONGOOSE 250;250;;Roda da Frente;
="Kymco";2004-2008;Mongoose 250;MONGOOSE 250;250;;Roda da Trás;
="Kymco";2004-2005;MXU 250;;250;;Roda da Frente;
="Kymco";2004-2008;MXU 250;;250;;Roda da Trás;
="Kymco";2004-2008;Maxxer 300;;300;;Roda da Trás;
="Kymco";2005-2010;Mongoose 300;;300;;Roda da Frente;
="Kymco";2005-2010;Mongoose 300;;300;;Roda da Trás;
="Kymco";2005-2010;MXU 300;;300;;Roda da Frente;
