="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11054300E";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="RP11055000";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP11055000";Honda;2007-2023;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="RP11054300E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP11054500";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="RP11054500";Kawasaki;2012-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP11054500";Kawasaki;2006-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP11053600";Suzuki;1986-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP11053600";Suzuki;2002-2017;RM 85;;85;Motos-OffRoad-Importantes;;
="RP11054300E";Suzuki;2003-2014;LT-Z 400;;400;Motos-ATV/Quad-Importantes;;
="RP11054400E";Suzuki;2006-2009;LT-R 450;;450;Motos-ATV/Quad-Importantes;;
="RP11053400";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP11053200";Yamaha;2005-2018;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11053500";Yamaha;2015-2017;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP11053500";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP11053500";Yamaha;2015-2018;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP11053300";Yamaha;2016-2017;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP11053300";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP11053300";Yamaha;2016-2017;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
