="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Aprilia";1988;AF-1;;0;;Trás Esquerda;
="Aprilia";1989;ALL Climber;;0;;Frente;
="Aprilia";1989;ALL Climber;;0;;Trás;
="Aprilia";1985;125 Strada;;125;;Frente Esquerda;
="Aprilia";1989-1990;240 Climber;;240;;Trás Esquerda;
="Aprilia";1990-1991;240 Climber;;240;;Frente;
="Aprilia";1990-1991;240 Climber;;240;;Trás;
="Aprilia";1989-1990;275 Climber;;275;;Trás Esquerda;
="Aprilia";1990-1991;280 Climber;;280;;Frente;
="Aprilia";1990-1991;280 Climber;;280;;Trás;
="Aprilia";1990-1991;300 Climber;;300;;Frente;
="Aprilia";1990-1991;300 Climber;;300;;Trás;
="Aprilia";1986-1987;300/311 TX;;300;;Frente;
="Aprilia";1988;311/312 TX;;311;;Frente;
="Aprilia";1988;311/312 TX;;311;;Trás;
="Aprilia";1986;50 AF1 AE;;50;;Trás Esquerda;
="Aprilia";1987-1990;50 AF1 AE/Replica;;50;;Trás;
="Aprilia";1991-1992;50 AF1 Futura/Europa;;50;;Trás;
="Aprilia";2003-2005;50 MX;;50;;Trás Direita;
="Aprilia";1992-2005;50 Pegaso;;50;;Trás Direita;
="Aprilia";1999-2006;50 RS;;50;;Trás Direita;
="Aprilia";1996-2002;50 RS (HP/G797);;50;;Trás Esquerda;
="Aprilia";1993-1998;50 RS Extrema;;50;;Trás;
="Aprilia";1993-1998;50 RS Extrema;;50;;Trás Direita;
="Aprilia";1999-2000;50 RS Racing / Replica;;50;;Trás Esquerda;
="Aprilia";1990-1991;50 RX;;50;;Trás;
="Aprilia";1993-2004;50 RX C/CD;;50;;Trás Esquerda;
="Aprilia";1992-1994;50 RX R;;50;;Trás;
="Aprilia";2004-2006;50 RX Racing;;50;;Trás Direita;
="Aprilia";1986;50 Tuareg;;50;;Trás Esquerda;
="Aprilia";1987;50 Tuareg ET/Wind/Rally;;50;;Trás;
="ATK";1987-1988;560 560;;560;;Trás;
="BETA";2011-2016;125 RE;;125;;Frente;
="BETA";1995-1998;125 Techno;;125;;Frente;
="BETA";1996-1998;125 Techno;;125;;Trás;
="BETA";2002-2004;200 ALP 4T Extreme;;200;;Frente;
="BETA";2002-2004;200 ALP 4T Extreme;;200;;Trás;
="BETA";1992;240 ALP;;240;;Frente;
="BETA";1992;240 Super Trial;;240;;Frente;
="BETA";1996;250 ALP Techno;;250;;Frente;
="BETA";1996;250 ALP Techno;;250;;Trás;
="BETA";2008-2009;250 REV 4T;;250;;Trás;
="BETA";1996-1998;250 Techno;;250;;Frente;
="BETA";1996-1998;250 Techno;;250;;Trás;
="BETA";2004-2005;350 4.0 Motard;;350;;Trás Direita;
