="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="CAGIVA";2000-2012;MITO;DUAL RING;0;;;
="CAGIVA";2000-2012;MITO;FLAT CROWN / DUAL RING;0;;;
="CAGIVA";2000-2012;PLANET;DUAL RING;0;;;
="CAGIVA";2000-2012;PLANET;FLAT CROWN / DUAL RING;0;;;
="CAGIVA";2000-2012;RAPTOR;DUAL RING;0;;;
="CAGIVA";2000-2012;RAPTOR;FLAT CROWN / DUAL RING;0;;;
="CAGIVA";2000-2012;SUPERCITY;DUAL RING;0;;;
="CAGIVA";2000-2012;SUPERCITY;FLAT CROWN / DUAL RING;0;;;
="CAGIVA";2000-2012;W8;DUAL RING;0;;;
="CAGIVA";2000-2012;W8;FLAT CROWN / DUAL RING;0;;;
="Cagiva";2000-2007;Mito 125;;125;;;
="Cagiva";2000-2003;Planet 125;;125;;;
="Cagiva";2003-2010;Raptor 125;;125;;;
="Cagiva";2000;W8 125;;125;;;
