="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NA-30012CG2";Arctic Cat;2002;375;AUTO;375;Motos-4 Rodas;EXTERIOR;
="NA-30012CG2";Arctic Cat;2003-2004;400;2X4 FIS AUTO;400;Motos-4 Rodas;EXTERIOR;
="NA-30012CG2";Arctic Cat;2003-2008;400;4X4/FIS AUTO;400;Motos-4 Rodas;EXTERIOR;
="NA-30054CG3";Arctic Cat;2003-2009;500;4X4/FIS/TBX/TRV AUTO;500;Motos-4 Rodas;EXTERIOR;
="NA-30015CG3";Arctic Cat;2006-2008;500;AUTO 4X4 FIS/TRV;500;Motos-4 Rodas;TAMPA CORREIA;
="NA-80004CG2";Can Am (BRP);2007-2015;Outlander 500;500/MAX 500/L;500;Motos-ATV/Quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2008-2015;Renegade 500;EFI;500;Motos-ATV/Quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2016-2022;Outlander 570;;570;Motos-ATV/quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2016-2022;Renegade 570;ALL;570;Motos-ATV/quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2006-2022;Outlander 650;ALL;650;Motos-ATV/Quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2018-2022;Renegade 650;;650;Motos-ATV/quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2011-2020;Commander 800;"EFI, R, STD & XT, MAX";800;Motos-Side By Side;INTERIOR;
="NA-80004CG2";Can Am (BRP);2016-2020;Defender 800;HD8;800;Motos-Side By Side;INTERIOR;
="NA-80004CG2";Can Am (BRP);2016-2020;Defender 800;MAX HD8;800;Motos-Side By Side;INTERIOR;
="NA-80004CG2";Can Am (BRP);2018-2021;Maverick 800;TRAIL;800;Motos-Side By Side;INTERIOR;
="NA-80004CG2";Can Am (BRP);2006-2012;Outlander 800;;800;Motos-ATV/Quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2013-2015;Outlander 800;"MAX STD, XT & XT-P / 800R EFI";800;Motos-ATV/Quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2013-2015;Outlander 800;"STD, DPS, XT, XTC / 800R EFI";800;Motos-ATV/Quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2007-2015;Renegade 800;;800;Motos-ATV/Quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2016-2021;Traxter 800;HD8/ MAX HD8;800;Motos-Side By Side;INTERIOR;
="NA-80004CG2";Can Am (BRP);2016-2021;Outlander 850;MAX ALL;850;Motos-ATV/quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2016-2021;Outlander 850;Normal Model;850;Motos-ATV/quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2016-2022;Renegade 850;RENEGADE 850 ALL;850;Motos-ATV/quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2011-2020;Commander 1000;ALL;1000;Motos-Side By Side;INTERIOR;
="NA-80004CG2";Can Am (BRP);2011-2020;Commander 1000;MAX ALL;1000;Motos-Side By Side;INTERIOR;
="NA-80004CG2";Can Am (BRP);2016-2022;Defender 1000;HD10;1000;Motos-Side By Side;INTERIOR;
="NA-80004CG2";Can Am (BRP);2013-2018;Maverick 1000;ALL;1000;Motos-Side By Side;INTERIOR;
="NA-80004CG2";Can Am (BRP);2014-2018;Maverick 1000;MAX ALL;1000;Motos-Side By Side;INTERIOR;
="NA-80004CG2";Can Am (BRP);2019-2022;Maverick 1000;SPORT/TRAIL ALL;1000;Motos-Side By Side;INTERIOR;
="NA-80004CG2";Can Am (BRP);2012-2022;Outlander 1000;ALL;1000;Motos-ATV/Quad;INTERIOR;
="NA-80004CG2";Can Am (BRP);2012-2022;Renegade 1000;ALL;1000;Motos-ATV/Quad;INTERIOR;
="NA-30012CG2";Suzuki;2002-2007;LT-A 400;F EIGER (AUTO);400;Motos-ATV/Quad;EXTERIOR;
="NA-30012CG2";Suzuki;2008-2022;LT-A 400;F KING QUAD (AUTO);400;Motos-ATV/Quad;EXTERIOR;
="NA-30053CG4";Suzuki;2007-2010;LT-A 450;X KINGQUAD;450;Motos-ATV/Quad;EXTERIOR;
="NA-30053CG3";Suzuki;2007-2010;LT-A 450;X KINGQUAD;450;Motos-ATV/Quad;INTERIOR;
="NA-30054CG3";Suzuki;2002-2007;LT-A 500;F VINSON;500;Motos-ATV/Quad;EXTERIOR;
="NA-30015CG3";Suzuki;2009-2022;LT-A 500;X KINGQUAD;500;Motos-ATV/Quad;TAMPA CORREIA;
="NA-30053CG4";Suzuki;2011-2022;LT-A 500;X KINGQUAD;500;Motos-ATV/Quad;EXTERIOR;
="NA-30053CG3";Suzuki;2011-2022;LT-A 500;X KINGQUAD;500;Motos-ATV/Quad;INTERIOR;
="NA-30054CG3";Suzuki;2000-2001;LT-F 500;F QUADMASTER;500;Motos-ATV/Quad;EXTERIOR;
="NA-30054CG3";Suzuki;2003-2007;LT-F 500;F VINSON;500;Motos-ATV/Quad;EXTERIOR;
="NA-30015CG3";Suzuki;2005-2007;LT-A 700;X KINGQUAD;700;Motos-ATV/Quad;TAMPA CORREIA;
="NA-30015CG3";Suzuki;2005-2007;LT-A 700;X KINGQUAD;700;Motos-ATV/Quad;TRÁS;
="NA-30015CG3";Suzuki;2008-2022;LT-A 750;X KINGQUAD;750;Motos-ATV/Quad;TAMPA CORREIA;
="NA-30015CG3";Suzuki;2008-2022;LT-A 750;X KINGQUAD;750;Motos-ATV/Quad;TRÁS;
