="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2005-2006;400;AUTOMATIC TRANSMISSION 4X4 TBX;400;;;
="Arctic Cat";2006-2008;400;AUTOMATIC TRANSMISSION 4X4 FIS;400;;;
="Arctic Cat";2006-2008;400;AUTOMATIC TRANSMISSION 4X4 TRV;400;;;
="Arctic Cat";2006-2008;400;MANUAL TRANSMISSION 4X4 FIS;400;;;
="Arctic Cat";2009-2014;400;TRV;400;;;
="Arctic Cat";2005-2006;500;AUTOMATIC TRANSMISSION 4X4 TBX;500;;;
="Arctic Cat";2005-2008;500;AUTOMATIC TRANSMISSION 4X4 FIS;500;;;
="Arctic Cat";2005-2008;500;MANUAL TRANSMISSION 4X4 FIS;500;;;
="Arctic Cat";2006-2008;500;AUTOMATIC TRANSMISSION 4X4 TRV;500;;;
="Arctic Cat";2009;500;4X4 AUTOMATIC / MANUAL;500;;;
="Arctic Cat";2004-2005;650;V-2 4X4 FIS CAT;650;;;
="Arctic Cat";2005;650;H1 4X4 BLACK LE;650;;;
="Arctic Cat";2006;650;H1 AUTOMATIC TRANSMISSION 4X4;650;;;
="Arctic Cat";2006;650;V-TWIN AUTOMATIC TRANSMISSION 4X4 FIS;650;;;
="Arctic Cat";2006-2007;650;PROWLER XT H1 AUTOMATIC 4X4;650;;;
="Arctic Cat";2007;650;H1 AUTOMATIC TRANSMISSION 4X4 FIS;650;;;
="Arctic Cat";2007;650;H1 AUTOMATIC TRANSMISSION 4X4 TBX;650;;;
="Arctic Cat";2007;650;PROWLER H1 AUTOMATIC 4X4;650;;;
="Arctic Cat";2010;650;4X4 AUTOMATIC;650;;;
="Arctic Cat";2011;650;H1;650;;;
="Arctic Cat";2012;650;;650;;;
