="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ABPKTM6";KTM;2004-2008;125 EXC;;125;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2004-2008;125 SX;;125;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2004-2008;200 EXC;;200;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2004;200 SX;;200;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2006-2008;200 XC;;200;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2006-2008;200 XC-W;;200;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2004-2005;250 EXC;;250;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2003-2005;250 SX;;250;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2004-2005;300 EXC;;300;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2006-2007;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2007;400 XCF-W;;400;Motos-OffRoad;;
="ABPKTM6";KTM;2006-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="ABPKTM6";KTM;2007;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2006-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="ABPKTM6";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
