="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP05700810011";Arctic Cat;2012-2015;1000;WildCat 1000;1000;Motos-4 Rodas;;
="2CP05700630011";Can Am (BRP);2012-2015;Commander 800;XT;800;Motos-Side By Side;;
="2CP05700940011";Can Am (BRP);2017-2019;Maverick 900;X3;900;Motos-Side By Side;;
="2CP05700630011";Can Am (BRP);2012-2015;Commander 1000;XT;1000;Motos-Side By Side;;
="2CP05700880011";Can Am (BRP);2013;Maverick 1000;;1000;Motos-Side By Side;;
="2CP05700450011";Polaris;2008-2014;RZR;800;0;Motos-Side By Side;;
="2CP05700660011";Polaris;2009-2014;RZR;800 S Only;0;Motos-Side By Side;;
="2CP05700780011";Polaris;2011-2014;RZR;900;0;Motos-Side By Side;;
="2CP05700870011";Polaris;2014-2015;RZR;1000;0;Motos-Side By Side;;
="2CP05700870011";Polaris;2015;RZR;900 S Only;0;Motos-Side By Side;;
="2CP05700920011";Yamaha;2016-2020;YXZ 1000 R;;1000;Motos-Side By Side;;
