="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="S3MC-NISSIN-U";Beta;2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2013-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2017-2020;X-Trainer 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2015-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2011-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2005-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2005-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2017-2020;RR-S 4T 500;;500;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;2000-2015;EC 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;1999-2020;EC 200;;200;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;1997-2020;EC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;1999-2020;EC 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Honda;1996-2007;CR 125R;;125;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Honda;2012-2017;CRF 150R;;150;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Honda;1996-2007;CR 250R;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Honda;2004-2017;CRF 250R;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;Travão da Frente;
="S3MC-NISSIN-U";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;Travão da Frente;
="S3MC-NISSIN-U";Honda;2002-2017;CRF 450R;;450;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Honda;2017;CRF 450RX;;450;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Honda;1996-2001;CR 500R;;500;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;Travão da Frente;
="S3MC-NISSIN-U";Kawasaki;2021;KX 250F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Kawasaki;2021-2022;KX 250XC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Kawasaki;2019-2022;KX 450F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Kawasaki;2022;KX 450SR;;450;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";TM Racing;2002;MX 100 2T;;100;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";TM Racing;2007-2013;MX 100 2T;;100;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";TM Racing;2002-2017;EN 125 2T;;125;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";TM Racing;2009-2017;EN 144 2T;;144;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";TM Racing;2002-2017;EN 250 2T;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";TM Racing;2002-2017;EN 250 F 4T;;250;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";TM Racing;2002-2017;EN 300 2T;;300;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";TM Racing;2017;EN 300 F 4T;;300;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";TM Racing;2002-2003;EN 400 F 4T;;400;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";TM Racing;2004-2017;EN 450 F 4T;;450;Motos-OffRoad-Importantes;Travão da Frente;
="S3MC-NISSIN-U";TM Racing;2002-2017;EN 530 F 4T;;530;Motos-OffRoad-Importantes;Travão da Frente;
