="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP287008BK";Honda;1986-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP287008BK";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP287008BK";Honda;1986-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP287008BK";Honda;1992-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP287008BK";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;;
="RP287008BK";Honda;1998-2004;XR 400;R;400;Motos-OffRoad;;
="RP287008BK";Honda;1987-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP287003BK";Kawasaki;1985-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="RP287005BK";Kawasaki;2000-2016;KX 65;;65;Motos-OffRoad-Importantes;;
="RP287003BK";Kawasaki;1993-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="RP287005BK";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP287005BK";Kawasaki;2001-2016;KX 85;;85;Motos-OffRoad-Importantes;;
="RP287003BK";Kawasaki;1993-1997;KX 100;;100;Motos-OffRoad-Importantes;;
="RP287005BK";Kawasaki;1998-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RP287005BK";Kawasaki;2011-2016;KX 100;;100;Motos-OffRoad-Importantes;;
="RP287003BK";Kawasaki;1988-1990;KX 125;;125;Motos-OffRoad-Importantes;;
="RP287005BK";Kawasaki;1991-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP287003BK";Kawasaki;1986-2006;KDX 200;;200;Motos-OffRoad;;
="RP287003BK";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="RP287003BK";Kawasaki;1991-1994;KDX 250;;250;Motos-OffRoad;;
="RP287003BK";Kawasaki;1993-1995;KLX 250;;250;Motos-OffRoad;;
="RP287003BK";Kawasaki;1993-1996;KLX 250;R;250;Motos-OffRoad;;
="RP287003BK";Kawasaki;2006;KLX 250;;250;Motos-OffRoad;;
="RP287003BK";Kawasaki;1988-1990;KX 250;;250;Motos-OffRoad-Importantes;;
="RP287005BK";Kawasaki;1991-2004;KX 250;;250;Motos-OffRoad-Importantes;;
="RP287003BK";Kawasaki;1997-2006;KLX 300;R;300;Motos-OffRoad;;
="RP287003BK";Kawasaki;1988-1990;KX 500;;500;Motos-OffRoad-Importantes;;
="RP287005BK";Kawasaki;1991-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RP287005BK";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RP287003BK";Suzuki;1988-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP287003BK";Suzuki;2002-2015;RM 85;;85;Motos-OffRoad-Importantes;;
="RP287003BK";Suzuki;1988-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP287003BK";Suzuki;1988-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP287005BK";Suzuki;2007-2016;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP287003BK";Suzuki;1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="RP287005BK";Suzuki;2008-2016;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP287003BK";Yamaha;1988-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP287003BK";Yamaha;2002-2014;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP287003BK";Yamaha;2000-2004;TT-R 125;;125;Motos-OffRoad;;
="RP287003BK";Yamaha;1987-1999;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP287003BK";Yamaha;1984;IT 200;;200;Motos-OffRoad;;
="RP287003BK";Yamaha;1991-1998;WR 250;;250;Motos-OffRoad;;
="RP287003BK";Yamaha;1987-1999;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP287003BK";Yamaha;1998-1999;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP287003BK";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP287003BK";Yamaha;1985;YZ 490;;490;Motos-OffRoad;;
="RP287003BK";Yamaha;1987-1988;YZ 490;;490;Motos-OffRoad;;
="RP287003BK";Yamaha;1992;WR 500 Z;;500;Motos-OffRoad;;
