="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BPF850BLACK/RED";Beta;2018-2019;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="BPF850BLACK/RED";Beta;2019;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="BPF850BLACK/RED";Beta;2013-2019;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="BPF850BLACK/RED";Beta;2013-2019;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="BPF850BLACK/RED";Beta;2011-2019;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="BPF850BLACK/RED";Beta;2015-2019;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="BPF850BLACK/RED";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="BPF850BLACK/RED";Beta;2015-2019;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="BPF850BLACK/RED";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="BPF850BLACK/RED";Beta;2015-2019;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="BPF850BLACK/RED";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="BPF850BLACK/RED";Beta;2017-2019;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="BPF850BLACK/RED";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="BPF603BLACK/RED";GasGas;2012-2013;EC 125;;125;Motos-OffRoad-Importantes;;
="BPF602BLACK/RED";GasGas;2014-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="BPF603BLACK/RED";GasGas;2012-2013;EC 200;;200;Motos-OffRoad-Importantes;;
="BPF602BLACK/RED";GasGas;2014-2017;EC 200;;200;Motos-OffRoad-Importantes;;
="BPF604BLACK/RED";GasGas;2018-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="BPF603BLACK/RED";GasGas;2012-2013;EC 250;;250;Motos-OffRoad-Importantes;;
="BPF602BLACK/RED";GasGas;2014-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="BPF604BLACK/RED";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="BPF602BLACK/RED";GasGas;2011-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="BPF604BLACK/RED";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="BPF602BLACK/RED";GasGas;2012-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="BPF604BLACK/RED";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="BPF603BLACK/RED";GasGas;2013;EC 300F;;300;Motos-OffRoad-Importantes;;
="BPF602BLACK/RED";GasGas;2014-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="BPF604BLACK/RED";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="BPF603BLACK/RED";GasGas;2013;EC 450F;;450;Motos-OffRoad-Importantes;;
="BPF602BLACK/RED";GasGas;2014-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="BPF100BLACK/RED";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="BPF160BLACK/RED";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="BPF112BLACK/RED";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="BPF113BLACK/RED";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="BPF122BLACK/RED";Honda;2010-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="BPF122BLACK/RED";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="BPF123BLACK/RED";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="BPF122BLACK/RED";Honda;2005-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="BPF122BLACK/RED";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="BPF123BLACK/RED";Honda;2005-2019;CRF 450X;;450;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="BPF500BLACK/ORANGE";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="BPF506BLACK/BLUE";Husqvarna;2017-2020;TC 50;;50;Motos-Offroad;;
="BPF501BLACK/ORANGE";Husqvarna;2017-2020;TC 65;;65;Motos-OffRoad;;
="BPF502BLACK/ORANGE";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="BPF505BLACK/BLUE";Husqvarna;2018-2020;TC 85;;85;Motos-OffRoad-Importantes;;
="BPF700BLACK/RED";Husqvarna;1999-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="BPF700BLACK/RED";Husqvarna;1999-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="BPF700BLACK/RED";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="BPF700BLACK/RED";Husqvarna;2004-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="BPF700BLACK/RED";Husqvarna;2004-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="BPF504BLACK/ORANGE";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="BPF504BLACK/ORANGE";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="BPF700BLACK/RED";Husqvarna;2009-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="BPF500BLACK/ORANGE";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="BPF504BLACK/ORANGE";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;;
="BPF504BLACK/ORANGE";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="BPF500BLACK/ORANGE";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="BPF504BLACK/ORANGE";Husqvarna;2016-2022;FS 450;;450;Motos-OffRoad;;
="BPF504BLACK/ORANGE";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="BPF700BLACK/RED";Husqvarna;2004-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="BPF700BLACK/RED";Husqvarna;2004-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="BPF504BLACK/ORANGE";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="BPF700BLACK/RED";Husqvarna;2005-2009;TC 510;;510;Motos;;
="BPF700BLACK/RED";Husqvarna;2004-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="BPF400BLACK/GREEN";Kawasaki;2000-2020;KX 65;;65;Motos-OffRoad-Importantes;;
="BPF200BLACK/GREEN";Kawasaki;2001-2020;KX 85;;85;Motos-OffRoad-Importantes;;
="BPF201BLACK/GREEN";Kawasaki;2004-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="BPF202BLACK/GREEN";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="BPF211BLACK/GREEN";Kawasaki;2005-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="BPF231BLACK/GREEN";Kawasaki;2006-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="BPF506BLACK/ORANGE";KTM;2009-2020;50 SX;;50;Motos-OffRoad;;
="BPF501BLACK/ORANGE";KTM;2009-2020;65 SX;;65;Motos-OffRoad;;
="BPF502BLACK/ORANGE";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="BPF505BLACK/ORANGE";KTM;2018-2020;85 SX;;85;Motos-OffRoad-Importantes;;
="BPF503BLACK/ORANGE";KTM;2004-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2008-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="BPF503BLACK/ORANGE";KTM;2003-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2007-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2007-2008;125 SXS;;125;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="BPF503BLACK/ORANGE";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2020;150 EXC;;150;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="BPF503BLACK/ORANGE";KTM;2004-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="BPF503BLACK/ORANGE";KTM;2004-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2008-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="BPF503BLACK/ORANGE";KTM;2004-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2008-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="BPF503BLACK/ORANGE";KTM;2003-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2007-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="BPF503BLACK/ORANGE";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2007-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2007;250 SXS;;250;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2008-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="BPF503BLACK/ORANGE";KTM;2004-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2008-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2008-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="BPF503BLACK/ORANGE";KTM;2004-2007;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="BPF503BLACK/ORANGE";KTM;2004-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2008-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="BPF503BLACK/ORANGE";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2007-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2015-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2009-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="BPF504BLACK/ORANGE";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="BPF504BLACK/ORANGE";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="BPF503BLACK/ORANGE";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="BPF500BLACK/ORANGE";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="BPF500BLACK/ORANGE";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="BPF820BLACK/BLUE";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="BPF820BLACK/BLUE";Sherco;2014-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="BPF820BLACK/BLUE";Sherco;2012-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="BPF820BLACK/BLUE";Sherco;2014-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
