="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="AS-03127177";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="AS-03420177";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="AS-03420277";Kawasaki;2009;KX 250F;;250;Motos-OffRoad-Importantes;;
="AS-03420377";Kawasaki;2010;KX 250F;;250;Motos-OffRoad-Importantes;;
="AS-03420477";Kawasaki;2011-2017;KX 250F;;250;Motos-OffRoad-Importantes;;
="AS-03420177";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="AS-03052477";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="AS-03052577";Suzuki;2010-2015;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="AS-03127177";Yamaha;2001-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="AS-03127177";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
