="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP21606300";Arctic Cat;2014-2016;300;2X4;300;Motos-4 Rodas;Inferior;
="RP21606300";Arctic Cat;2014-2016;300;2X4;300;Motos-4 Rodas;Superior;
="RP21606300";Arctic Cat;2017-2023;300;ALTERRA 300;300;Motos-4 Rodas;Inferior;
="RP21606300";Arctic Cat;2017-2023;300;ALTERRA 300;300;Motos-4 Rodas;Superior;
="RP21606300";Arctic Cat;2014-2015;300 DVX;;300;Motos-4 Rodas;Inferior;
="RP21606300";Arctic Cat;2014-2015;300 DVX;;300;Motos-4 Rodas;Superior;
="RP21605400E";Arctic Cat;2002;375;2X4 W/AT;375;Motos-4 Rodas;Superior;
="RP21605400E";Arctic Cat;2002-2004;400;X4 W/MT;400;Motos-4 Rodas;Superior;
="RP21605400E";Arctic Cat;2002-2008;400;FIS 4X4 W/MT;400;Motos-4 Rodas;Superior;
="RP21605400E";Arctic Cat;2003-2004;400;FIS 2X4 W/AT;400;Motos-4 Rodas;Superior;
="RP21605400E";Arctic Cat;2003-2004;400;FIS 2X4 W/MT;400;Motos-4 Rodas;Superior;
="RP21605400E";Arctic Cat;2003-2008;400;FIS 4X4 W/ AT;400;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2004;400;FIS 2X4 W/AT;400;Motos-4 Rodas;Inferior;
="RP21605200E";Arctic Cat;2004;400;FIS 2X4 W/MT;400;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2004-2006;400;TBX 4X4;400;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2004-2008;400;FIS 4X4 W/ AT;400;Motos-4 Rodas;Inferior;
="RP21605200E";Arctic Cat;2004-2008;400;FIS 4X4 W/MT;400;Motos-4 Rodas;Inferior;
="RP21605200E";Arctic Cat;2005-2006;400;TBX 4X4;400;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2005-2006;400;VP 4X4;400;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2009-2014;400;FIS 4X4 TRV;400;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2009-2014;400;FIS 4X4 TRV;400;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2010-2011;450;H1;450;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2010-2011;450;H1;450;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2011-2012;450;I TRV EFI;450;Motos-4 Rodas;Inferior;
="RP21605200E";Arctic Cat;2012;450;i EFI;450;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2012;450;i EFI;450;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2012;450;I TRV EFI;450;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2012;450;I TRV EFI;450;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2012;450;I TRV GT EFI;450;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2012;450;I TRV GT EFI;450;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2012;450;TRV;450;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2002;500;4X4 W/AT;500;Motos-4 Rodas;Superior;
="RP21605400E";Arctic Cat;2002-2006;500;FIS TBX 4X4;500;Motos-4 Rodas;Superior;
="RP21605300";Arctic Cat;2002-2009;500;FIS 4X4 W/AT;500;Motos-4 Rodas;Superior;
="RP21605400E";Arctic Cat;2002-2009;500;FIS 4X4 W/MT;500;Motos-4 Rodas;Superior;
="RP21605400E";Arctic Cat;2003-2008;500;FIS TRV 4X4;500;Motos-4 Rodas;Superior;
="RP21605400E";Arctic Cat;2003-2009;500;FIS 4X4 W/AT;500;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2004-2009;500;FIS 4X4 W/AT;500;Motos-4 Rodas;Inferior;
="RP21605200E";Arctic Cat;2004-2009;500;FIS 4X4 W/MT;500;Motos-4 Rodas;Inferior;
="RP21605200E";Arctic Cat;2005-2006;500;FIS TBX 4X4;500;Motos-4 Rodas;Inferior;
="RP21605200E";Arctic Cat;2005-2008;500;FIS TRV 4X4;500;Motos-4 Rodas;Inferior;
="RP21605200E";Arctic Cat;2012;500;ALTERRA XT EPS;500;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2012;500;ALTERRA XT EPS;500;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2013;500;EFI 4X4 A/T;500;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2013;500;EFI 4X4 A/T;500;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2013;500;TRV;500;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2013;500;TRV;500;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2013;500;XT EFI;500;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2013;500;XT EFI;500;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2013-2014;500;XT EFI;500;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2013-2014;500;XT EFI;500;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2013-2015;500;TRV;500;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2013-2015;500;TRV;500;Motos-4 Rodas;Superior;
="RP21605300";Arctic Cat;2013-2017;500;EFI 4X4 A/T;500;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2013-2017;500;EFI 4x4 W/AT;500;Motos-4 Rodas;Inferior;
="RP21605100";Arctic Cat;2014-2015;500;PROWLER HDX;500;Motos-4 Rodas;Inferior;
="RP21605100";Arctic Cat;2014-2015;500;PROWLER HDX;500;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2015;500;XR;500;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2016;500;ALTERRA XT EPS;500;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2016-2018;500;ALTERRA;500;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2017;500;ALTERRA TRV EPS;500;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2017;500;PROWLER HDX XT;500;Motos-4 Rodas;Inferior;
="RP21605100";Arctic Cat;2017;500;PROWLER HDX XT;500;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2009-2011;550;H1 FIS 4X4;550;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2009-2011;550;H1 FIS 4X4;550;Motos-4 Rodas;Superior;
="RP21605400E";Arctic Cat;2009-2013;550;PROWLER;550;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2009-2013;550;TRV 4X4 W/AT;550;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2009-2013;550;TRV 4X4 W/AT;550;Motos-4 Rodas;Superior;
="RP21605300";Arctic Cat;2009-2014;550;PROWLER;550;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2009-2015;550;PROWLER;550;Motos-4 Rodas;Inferior;
="RP21605200E";Arctic Cat;2012;550;GT EFI 4X4;550;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2012;550;GT EFI 4X4;550;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2012-2013;550;EFI 4X4;550;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2012-2013;550;EFI 4X4;550;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2012-2014;550;XT LTD EFI;550;Motos-4 Rodas;Inferior;
="RP21605200E";Arctic Cat;2013;550;XT EFI 4X4;550;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2013;550;XT EFI 4X4;550;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2013-2014;550;XT EFI 4X4;550;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2013-2014;550;XT EFI 4X4;550;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2014-2015;550;TRV XT/LTD;550;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2014-2015;550;TRV XT/LTD;550;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2015;550;PROWLER;550;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2015;550;XR EFI/XT/LTD;550;Motos-4 Rodas;Inferior;
="RP21605100";Arctic Cat;2016;550;ALTERRA;550;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2016;550;ALTERRA;550;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2019-2020;570;ALTERRA;570;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2019-2020;570;ALTERRA;570;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2019-2021;570;ALTERRA EPS;570;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2019-2021;570;ALTERRA EPS;570;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2004-2006;650;4X4 W/AT V2;650;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2004-2006;650;4X4 W/AT V2;650;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2005-2011;650;4X4 H1;650;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2005-2011;650;4X4 H1;650;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2006-2009;650;PROWLER XT;650;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2006-2009;650;PROWLER XT;650;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2007;650;PROWLER;650;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2007;650;PROWLER;650;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2007-2009;650;H1 TBX;650;Motos-4 Rodas;Inferior;
="RP21605200E";Arctic Cat;2010-2011;650;4X4 H1 MUD PRO;650;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2010-2011;650;4X4 H1 MUD PRO;650;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2012;650;I 4X4;650;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2012;650;I 4X4;650;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2006;700;AT EFI;700;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2006-2008;700;EFI;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2007-2008;700;EFI;700;Motos-4 Rodas;Inferior;
="RP21605100";Arctic Cat;2007-2015;700;DIESEL;700;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2007-2015;700;DIESEL;700;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2008-2011;700;DIESEL;700;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2008-2011;700;DIESEL;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2008-2011;700;EFI H1;700;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2008-2011;700;EFI H1;700;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2008-2011;700;EFI H1 W/AT;700;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2008-2011;700;EFI H1 W/AT;700;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2008-2011;700;H1 TRV;700;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2008-2011;700;H1 TRV;700;Motos-4 Rodas;Superior;
="RP21605400E";Arctic Cat;2008-2013;700;PROWLER XTX;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2008-2014;700;PROWLER XTX;700;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2008-2014;700;PROWLER XTX;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2008-2015;700;TRV;700;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2008-2015;700;TRV;700;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2009-2011;700;EFI H1 MUDPRO;700;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2009-2011;700;EFI H1 MUDPRO;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2009-2017;700;PROWLER XT;700;Motos-4 Rodas;Inferior;
="RP21605200E";Arctic Cat;2010-2018;700;TBX;700;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2010-2018;700;TBX;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2011-2012;700;I H1 TRV GT EFI;700;Motos-4 Rodas;Inferior;
="RP21605200E";Arctic Cat;2011-2014;700;EFI / LTD;700;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2011-2014;700;EFI / LTD;700;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2011-2014;700;EFI/LTD;700;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2011-2014;700;EFI/LTD;700;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2012;700;GT EFI;700;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2012;700;GT EFI;700;Motos-4 Rodas;Superior;
="RP21605400E";Arctic Cat;2012-2013;700;EFI MUDPRO;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2012-2014;700;PROWLER HDX;700;Motos-4 Rodas;Inferior;
="RP21605100";Arctic Cat;2012-2014;700;PROWLER HDX;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2012-2015;700;I EFI MUDPRO/LTD;700;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2012-2015;700;I EFI MUDPRO/LTD;700;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2013;700;LTD EFI;700;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2013;700;LTD EFI;700;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2013;700;XT;700;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2013;700;XT;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2013-2014;700;XT;700;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2013-2014;700;XT;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2015;700;XR;700;Motos-4 Rodas;Inferior;
="RP21605100";Arctic Cat;2015-2017;700;PROWLER HDX XT;700;Motos-4 Rodas;Inferior;
="RP21605100";Arctic Cat;2015-2017;700;PROWLER HDX XT;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2015-2017;700;PROWLER XT;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2016-2021;700;ALTERRA;700;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2016-2021;700;ALTERRA;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2017;700;PROWLER CREW HDX XT;700;Motos-4 Rodas;Inferior;
="RP21605100";Arctic Cat;2017;700;PROWLER CREW HDX XT;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2017-2020;700;ALTERRA XT EPS;700;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2017-2020;700;ALTERRA XT EPS;700;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2017-2022;700;ALTERRA TRV XT EPS;700;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2017-2022;700;ALTERRA TRV XT EPS;700;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2008-2011;1000;H2 THUNDERCAT;1000;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2008-2011;1000;H2 THUNDERCAT;1000;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2009-2011;1000;PROWLER XTZ H2;1000;Motos-4 Rodas;Inferior;
="RP21605100";Arctic Cat;2009-2011;1000;PROWLER XTZ H2;1000;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2009-2012;1000;RV/CRUISER;1000;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2009-2012;1000;RV/CRUISER;1000;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2010-2011;1000;H2 MUDPRO;1000;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2010-2011;1000;H2 MUDPRO;1000;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2011-2014;1000;PROWLER XTZ;1000;Motos-4 Rodas;Inferior;
="RP21605100";Arctic Cat;2011-2014;1000;PROWLER XTZ;1000;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2012;1000;CRUISER;1000;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2012;1000;CRUISER;1000;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2012;1000;I GT;1000;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2012;1000;I GT;1000;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2012;1000;TRV GT;1000;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2012;1000;TRV GT;1000;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2012-2013;1000;I LTD EFI MUDPRO;1000;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2012-2013;1000;I LTD EFI MUDPRO;1000;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2012-2014;1000;I LTD EFI MUDPRO;1000;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2012-2014;1000;I LTD EFI MUDPRO;1000;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2013;1000;TRV;1000;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2013;1000;TRV;1000;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2013;1000;TRV LTD;1000;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2013;1000;TRV LTD;1000;Motos-4 Rodas;Superior;
="RP21605200E";Arctic Cat;2013;1000;XT;1000;Motos-4 Rodas;Inferior;
="RP21605400E";Arctic Cat;2013;1000;XT;1000;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2013-2017;1000;XT;1000;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2013-2017;1000;XT;1000;Motos-4 Rodas;Superior;
="RP21605700";Arctic Cat;2014;1000;WILDCAT 4;1000;Motos-4 Rodas;Inferior;
="RP21605700";Arctic Cat;2014;1000;WILDCAT 4;1000;Motos-4 Rodas;Superior;
="RP21605700";Arctic Cat;2014;1000;WILDCAT 4 LTD;1000;Motos-4 Rodas;Inferior;
="RP21605700";Arctic Cat;2014;1000;WILDCAT 4 LTD;1000;Motos-4 Rodas;Superior;
="RP21605700";Arctic Cat;2014;1000;WILDCAT LTD;1000;Motos-4 Rodas;Inferior;
="RP21605700";Arctic Cat;2014;1000;WILDCAT LTD;1000;Motos-4 Rodas;Superior;
="RP21605700";Arctic Cat;2014-2015;1000;WILDCAT;1000;Motos-4 Rodas;Inferior;
="RP21605700";Arctic Cat;2014-2015;1000;WILDCAT;1000;Motos-4 Rodas;Superior;
="RP21605700";Arctic Cat;2014-2015;1000;WILDCAT 4X;1000;Motos-4 Rodas;Inferior;
="RP21605700";Arctic Cat;2014-2015;1000;WILDCAT 4X;1000;Motos-4 Rodas;Superior;
="RP21605700";Arctic Cat;2014-2016;1000;WILDCAT X / LTD;1000;Motos-4 Rodas;Inferior;
="RP21605700";Arctic Cat;2014-2016;1000;WILDCAT X / LTD;1000;Motos-4 Rodas;Superior;
="RP21605700";Arctic Cat;2014-2016;1000;WILDCAT X EPS;1000;Motos-4 Rodas;Inferior;
="RP21605700";Arctic Cat;2014-2016;1000;WILDCAT X EPS;1000;Motos-4 Rodas;Superior;
="RP21605500";Arctic Cat;2014-2019;1000;WILDCAT TRAIL/TRAIL XT;1000;Motos-4 Rodas;Inferior;
="RP21605600";Arctic Cat;2014-2019;1000;WILDCAT TRAIL/TRAIL XT;1000;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2015;1000;TRV XT/LTD;1000;Motos-4 Rodas;Inferior;
="RP21605300";Arctic Cat;2015;1000;XT/LTD;1000;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2015-2017;1000;LTD MUDPRO;1000;Motos-4 Rodas;Inferior;
="RP21605100";Arctic Cat;2015-2017;1000;PROWLER XT;1000;Motos-4 Rodas;Inferior;
="RP21605100";Arctic Cat;2015-2017;1000;PROWLER XT;1000;Motos-4 Rodas;Superior;
="RP21605100";Arctic Cat;2017;1000;ALTERRA TRV XT;1000;Motos-4 Rodas;Inferior;
="RP21604600";Can Am (BRP);2004-2005;Outlander 330;;330;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2003-2004;Outlander 400;;400;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2004-2014;Outlander 400;XT 4X4;400;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2005;Outlander 400;STD 2X4;400;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2005-2015;Outlander 400;MAX STD 4X4;400;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2005-2015;Outlander 400;STD 4X4;400;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2006-2015;Outlander 400;MAX 400 XT 4X4;400;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2008-2009;DS 450;STD/X;450;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2008-2009;DS 450;STD/X;450;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2010-2015;DS 450;;450;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2010-2015;DS 450;;450;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2015;DS 450;XMX;450;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2015;DS 450;XXC;450;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2015-2016;Outlander 450;L EFI;450;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2015-2016;Outlander 450;L EFI;450;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2015-2016;Outlander 450;L MAX EFI;450;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2015-2016;Outlander 450;L MAX EFI;450;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2016-2018;Outlander 450;DPS EFI;450;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2016-2018;Outlander 450;DPS EFI;450;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2016-2021;Outlander 450;MAX DPS EFI;450;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2016-2021;Outlander 450;MAX DPS EFI;450;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2017-2021;Defender 500;500 / DPS;500;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2017-2021;Defender 500;500 / DPS;500;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2007-2014;Outlander 500;MAX STD 4X4;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2007-2014;Outlander 500;MAX XT 4X4;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2007-2014;Outlander 500;XT 4X4;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2007-2015;Outlander 500;STD 4X4;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2010;Outlander 500;LTD 4X4;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2013-2014;Outlander 500;MAX STD 4X4;500;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2013-2014;Outlander 500;MAX XT 4X4;500;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2013-2014;Outlander 500;XT 4X4;500;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2013-2015;Outlander 500;STD 4X4;500;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2015;Outlander 500;L EFI;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2015;Outlander 500;L EFI;500;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2015;Outlander 500;L MAX EFI;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2015;Outlander 500;L MAX EFI;500;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2015;Outlander 500;MAX EFI;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2015;Outlander 500;MAX EFI;500;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2002-2004;Quest 500;Normal Model;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2002-2004;Quest 500;Normal Model;500;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2002-2004;Quest 500;XT;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2002-2004;Quest 500;XT;500;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2008-2015;Renegade 500;;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2008-2015;Renegade 500;;500;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2012;Renegade 500;XT;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2012;Renegade 500;XT;500;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2001-2005;Traxter 500;;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2001-2005;Traxter 500;;500;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2005;Traxter 500;AUTO CVT;500;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2005;Traxter 500;AUTO CVT;500;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2016;Outlander 570;L EFI;570;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2016;Outlander 570;L EFI;570;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2016;Outlander 570;LE 570 EFI;570;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2016;Outlander 570;LE 570 EFI;570;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2016-2021;Outlander 570;XMR EFI;570;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2016-2021;Outlander 570;XMR EFI;570;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2016-2023;Outlander 570;DPS;570;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2016-2023;Outlander 570;DPS;570;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2016-2023;Outlander 570;MAX;570;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2016-2023;Outlander 570;MAX;570;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2016-2022;Renegade 570;EFI;570;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2016-2022;Renegade 570;EFI;570;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2006-2014;Outlander 650;MAX XT 4X4;650;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2006-2014;Outlander 650;MAX XT 4X4;650;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2006-2014;Outlander 650;XT 4X4;650;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2006-2014;Outlander 650;XT 4X4;650;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2006-2015;Outlander 650;MAX STD 4X4;650;Motos-ATV/Quad;Inferior;
