="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="KTM";2002-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="KTM";2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="KTM";2006-2010;200 XC;;200;Motos-OffRoad-Importantes;;
="KTM";2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="KTM";2002-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="KTM";2002-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="KTM";2002-2023;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2023;250 XC;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="KTM";2002-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="KTM";2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2002-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM";2023;300 SX;;300;Motos-OffRoad-Importantes;;
="KTM";2006-2023;300 XC;;300;Motos-OffRoad-Importantes;;
="KTM";2006-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="KTM";2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
