="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP27301300";Arctic Cat;1997;2X4 / 4X4;;0;Motos-Temp;;
="RP27301300";Arctic Cat;1996;BEARCAT 4X4;;0;Motos-Temp;;
="RP27301300";Arctic Cat;1999-2005;250 2X4 / 4X4;;250;Motos-Temp;;
="RP27301300";Arctic Cat;1998-2005;300 2X4 / 4X4;;300;Motos-Temp;;
="RP27301300";Arctic Cat;2002;375 AUTO;;375;Motos-Temp;;
="RP27301300";Arctic Cat;1998-2006;400 2X4/4X4 / MAN / FIS / AUTO;;400;Motos-Temp;;
="RP27301300";Arctic Cat;1998;454 2X4 / 4X4;;454;Motos-Temp;;
="RP27301300";Arctic Cat;1998-2005;500 4X4 MAN / FIS / AUTO;;500;Motos-Temp;;
="RP27301400";Honda;1997-2021;TRX 250;TRX250 ALL;250;Motos-ATV/Quad;;
="RP27301400";Honda;2000-2003;TRX 350;TRX350 ALL;350;Motos-ATV/Quad;;
="RP27301400";Honda;2004-2006;TRX 350;TRX350;350;Motos-ATV/Quad;;
="RP27301400";Honda;1995-2007;TRX 400;Foreman;400;Motos-ATV/Quad;;
="RP27301400";Honda;1999-2014;TRX 400;TRX400 EX / X;400;Motos-ATV/Quad;;
="RP27301400";Honda;2007-2013;TRX 420;TRX420 ALL;420;Motos-ATV/Quad;;
="RP27301400";Honda;2014;TRX 420;TRX420 FA / FPA;420;Motos-ATV/Quad;;
="RP27301400";Honda;1998-2003;TRX 450;TRX450 FOREMAN;450;Motos-ATV/Quad;;
="RP27301800";Honda;2004-2007;TRX 450;TRX450R / ER;450;Motos-ATV/Quad;;
="RP27301400";Honda;2005-2014;TRX 500;TRX500 FOREMAN;500;Motos-ATV/Quad;;
="RP27301400";Honda;2004-2005;TRX 650;TRX650 RINCON;650;Motos-ATV/Quad;;
="RP27302100";Kawasaki;2003-2006;KFX 80;;80;Motos-ATV/Quad;;
="RP27300300";Kawasaki;1992-1998;KX 125;;125;Motos-OffRoad-Importantes;;
="RP27300300";Kawasaki;1992-1998;KX 250;;250;Motos-OffRoad-Importantes;;
="RP27301900";Kawasaki;2003-2013;PRAIRIE 350 ALL;;350;Motos-Temp;;
="RP27300900E";Kawasaki;2003-2005;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP27302100";Suzuki;1987-2006;LT 80;QuadSport;80;Motos-ATV/Quad;;
="RP27302200";Suzuki;1984-1987;LT 125;LT-125;125;Motos-ATV/Quad;;
="RP27302200";Suzuki;1984-1987;LT 185;LT-185;185;Motos-ATV/Quad;;
="RP27302200";Suzuki;1985-1986;LT 230;LT-230;230;Motos-ATV/Quad;;
="RP27302200";Suzuki;1986-1987;LT-F230;;230;Motos-Temp;;
="RP27301700";Suzuki;1991-1998;LT-4WD 250;;250;Motos-ATV/Quad;;
="RP27301700";Suzuki;1987-2002;LT-F 250;LT-F 250 QuadRunner;250;Motos-ATV/Quad;;
="RP27300800E";Suzuki;2002-2006;LT-F 250;Ozark;250;Motos-ATV/Quad;;
="RP27302200";Suzuki;1987-1989;LT 300;LT300 QUADRUNNER;300;Motos-ATV/Quad;;
="RP27301700";Suzuki;1991-2002;LT-F 300;KINGQUAD;300;Motos-ATV/Quad;;
="RP27301700";Suzuki;1991-1998;LT-F4WDX 300;;300;Motos-ATV/Quad;;
="RP27300600E";Suzuki;2004-2006;EIGER 400 AUTO 2WD (LT-A400);;400;Motos-Temp;;
="RP27300600E";Suzuki;2004-2006;EIGER 400 AUTO 4WD (LT-A400F);;400;Motos-Temp;;
="RP27300600E";Suzuki;2004-2006;EIGER 400 MANUAL 2WD (LT-F400);;400;Motos-Temp;;
="RP27300600E";Suzuki;2004;EIGER 400 MANUAL 4WD (LT-F400F);;400;Motos-Temp;;
="RP27300900E";Suzuki;2003-2007;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP27300700E";Suzuki;2002-2007;LT-A500;F VINSON 4WD;500;Motos-Temp;;
="RP27301100";Suzuki;1998-2002;LT-F 500;LTF-500F QUADRUNNER 4WD;500;Motos-ATV/Quad;;
="RP27300700E";Suzuki;2003-2007;LT-F500;F VINSON 4WD;500;Motos-Temp;;
="RP27300200E";Yamaha;1997-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP27300200E";Yamaha;2002-2017;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP27300100E";Yamaha;1989-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP27300500E";Yamaha;2007-2009;BIG BEAR 250;;250;Motos-Temp;;
="RP27300500E";Yamaha;2005-2006;BRUIN 250;;250;Motos-Temp;;
="RP27300500E";Yamaha;2007-2009;YFM 250 Big Bear;;250;Motos-ATV/Quad;;
="RP27300500E";Yamaha;2005-2006;YFM 250 Bruin;;250;Motos-ATV/Quad;;
="RP27300100E";Yamaha;1989-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP27300200E";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP27302000";Yamaha;2004-2005;BRUIN 350;;350;Motos-Temp;;
="RP27302000";Yamaha;2008-2014;GRIZZLY 350;;350;Motos-Temp;;
="RP27300400E";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP27300500E";Yamaha;2008-2012;BIG BEAR 400 4WD;;400;Motos-Temp;;
="RP27300500E";Yamaha;2007;BIG BEAR 400 IRS;;400;Motos-Temp;;
="RP27300500E";Yamaha;2007;YFM 400 Big Bear;IRS;400;Motos-ATV/Quad;;
="RP27300500E";Yamaha;2008-2012;YFM 400 Big Bear;4WD;400;Motos-ATV/Quad;;
="RP27300200E";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP27300200E";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP27301200";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP27300200E";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP27302000";Yamaha;2002-2008;GRIZZLY 660;;660;Motos-Temp;;
="RP27301000E";Yamaha;2001-2005;YFM660R RAPTOR;;660;Motos-Temp;;
