="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP06001180011";AJP;2013-2015;PR5 250;;250;Motos-OffRoad;;
="2CP06001830011";Beta;2018;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="2CP06001160011";Beta;2013-2019;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP06002040011";Beta;2020-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP06000230011";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="2CP06001160011";Beta;2013-2019;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP06002040011";Beta;2020-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP06001500011";Beta;2015;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="2CP06000230011";Beta;2011-2017;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP06001840011";Beta;2018-2019;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP06002040011";Beta;2020-2022;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP06000230011";Beta;2015-2017;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP06001840011";Beta;2018-2019;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP06002040011";Beta;2020-2022;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP06000230011";Beta;2005-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="2CP06000230011";Beta;2015-2017;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP06001840011";Beta;2018-2019;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP06002040011";Beta;2020-2022;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP06000230011";Beta;2005-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="2CP06000230011";Beta;2015-2017;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP06001840011";Beta;2018-2019;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP06002040011";Beta;2020-2022;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP06000230011";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="2CP06002040011";Beta;2020-2022;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="2CP06000230011";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="2CP06000230011";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="2CP06000810011";BMW;2009-2010;G 450 X;;450;Motos;;
="2CP06002220011";Fantic;2020-2024;XE 125;;125;Motos-OffRoad-Importantes;;
="2CP06002220011";Fantic;2020-2024;XX 125;;125;Motos-OffRoad-Importantes;;
="2CP060180B0011";Fantic;2020-2024;XEF 250;;250;Motos-OffRoad-Importantes;;
="2CP06002220011";Fantic;2020-2024;XX 250;;250;Motos-OffRoad-Importantes;;
="2CP060180B0011";Fantic;2022-2024;XXF 250;;250;Motos-OffRoad-Importantes;;
="2CP060180B0011";Fantic;2022-2023;XEF 450;;450;Motos-OffRoad-Importantes;;
="2CP060180B0011";Fantic;2022-2023;XXF 450;;450;Motos-OffRoad-Importantes;;
="2CP060130A0011";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="2CP060130A0011";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="2CP06002250011";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="2CP06001230011";GasGas;2001-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="2CP06001230011";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="2CP06002030011";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";GasGas;2023-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="2CP06001230011";GasGas;2000-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="2CP06001230011";GasGas;2000-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP06002160011";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (VA32-A101-62 12V);
="2CP060179A0011";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060C2280011";GasGas;2024;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP06001230011";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP06002030011";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";GasGas;2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP06002030011";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060C2280011";GasGas;2024;EX 250;;250;Motos-OffRoad-Importantes;;
="2CP06002030011";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";GasGas;2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="2CP06001230011";GasGas;2000-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="2CP06002030011";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060C2280011";GasGas;2024;MC 250;;250;Motos-OffRoad-Importantes;;
="2CP06002030011";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060C2280011";GasGas;2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="2CP06002160011";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (VA32-A101-62 12V);
="2CP060179A0011";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06001230011";GasGas;2000-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP06002160011";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;Moto Com Ventilador (VA32-A101-62 12V);
="2CP060179A0011";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060C2280011";GasGas;2024;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP06001230011";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="2CP06002030011";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060C2280011";GasGas;2024;EX 300;;300;Motos-OffRoad-Importantes;;
="2CP06002160011";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;Moto Com Ventilador (VA32-A101-62 12V);
="2CP060179A0011";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";GasGas;2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="2CP06002030011";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";GasGas;2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="2CP06002030011";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060C2280011";GasGas;2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="2CP06001230011";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="2CP06001230011";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="2CP060M2280011";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="2CP06002030011";GasGas;2021-2022;EX 450F;;450;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2021-2022;EX 450F;;450;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2021-2022;EX 450F;;450;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP06002030011";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="2CP060M2280011";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="2CP06001230011";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="2CP06001810011";Honda;2002-2004;CR 125R;;125;Motos-OffRoad-Importantes;;
="2CP06001130011";Honda;2007-2018;CRF 150R;;150;Motos-OffRoad-Importantes;;
="2CP06000910011";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="2CP06001350011";Honda;2013-2014;CRF 250L;;250;Motos-OffRoad;;
="2CP06001350011";Honda;2014;CRF 250M;;250;Motos-OffRoad;;
="2CP06000050011";Honda;2006-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP06000640011";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP06001260011";Honda;2014;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP06001430011";Honda;2015-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP06001850011";Honda;2018-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP06002200011";Honda;2021-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP06001850011";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="2CP06002200011";Honda;2021-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="2CP06000040011";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="2CP06002190011";Honda;2021;CRF 300L;;300;Motos-OffRoad;;
="2CP06001850011";Honda;2019-2020;CRF 300RX;;300;Motos-OffRoad-Importantes;;
="2CP06002200011";Honda;2021-2022;CRF 300RX;;300;Motos-OffRoad-Importantes;;
="2CP06001950011";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="2CP06000020011";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP06000490011";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP06001140011";Honda;2013-2014;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP06001420011";Honda;2015-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP06001760011";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP06002200011";Honda;2021-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP06001760011";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="2CP06002200011";Honda;2021-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="2CP060003A0004";Honda;2005-2007;CRF 450X;;450;Motos-OffRoad-Importantes;;
="2CP060003B0011";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="2CP06001410011";Husaberg;2012-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP06001410011";Husaberg;2012-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP06001410011";Husaberg;2012-2013;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP060087B0011";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husaberg;2013;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husaberg;2013;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP060087B0011";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="2CP060130A0011";Husqvarna;2018-2023;TC 50;;50;Motos-Offroad;;
="2CP060130A0011";Husqvarna;2018-2023;TC 65;;65;Motos-OffRoad;;
="2CP060120A0011";Husqvarna;2016;TC 85;;85;Motos-OffRoad-Importantes;;
="2CP06002250011";Husqvarna;2020-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="2CP06000480011";Husqvarna;2008-2009;CR 125;;125;Motos-OffRoad-Importantes;;
="2CP06000560011";Husqvarna;2010-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="2CP06001410011";Husqvarna;2014;TC 125;;125;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2015;TC 125;;125;Motos-OffRoad-Importantes;;
="2CP06002030011";Husqvarna;2020-2022;TC 125;;125;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2020-2022;TC 125;;125;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2020-2022;TC 125;;125;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";Husqvarna;2023-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="2CP06001410011";Husqvarna;2014;TE 125;;125;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2015;TE 125;;125;Motos-OffRoad-Importantes;;
="2CP06001680011";Husqvarna;2019;TX 125;;125;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";Husqvarna;2019;TX 125;;125;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06000480011";Husqvarna;2008-2009;WR 125;;125;Motos-OffRoad-Importantes;;
="2CP06000560011";Husqvarna;2010-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="2CP06001680011";Husqvarna;2019;TE 150;;150;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";Husqvarna;2019;TE 150;;150;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";Husqvarna;2024;TE 150;;150;Motos-OffRoad-Importantes;;
="2CP06001410011";Husqvarna;2014;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2015;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP06001510011";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP06001880011";Husqvarna;2019;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP06002030011";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060A2280001";Husqvarna;2023;FC 250;Normal Edition;250;Motos-OffRoad-Importantes;;
="2CP060M2280011";Husqvarna;2023-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP06001680011";Husqvarna;2017-2019;FE 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";Husqvarna;2017-2019;FE 250;;250;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";Husqvarna;2024;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP06000120011";Husqvarna;2004-2007;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP06000130011";Husqvarna;2008;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP06000560011";Husqvarna;2010-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP06001410011";Husqvarna;2014;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2015;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP06001880011";Husqvarna;2019;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP06002030011";Husqvarna;2019-2022;TC 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2019-2022;TC 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2019-2022;TC 250;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060A2280001";Husqvarna;2023;TC 250;Normal Edition;250;Motos-OffRoad-Importantes;;
="2CP060M2280011";Husqvarna;2023-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP06000120011";Husqvarna;2004-2007;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP06000130011";Husqvarna;2008-2009;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP06000560011";Husqvarna;2010-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP06001410011";Husqvarna;2014;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2015;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP06001410011";Husqvarna;2016;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP06001680011";Husqvarna;2017-2018;TE 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";Husqvarna;2017-2018;TE 250;;250;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";Husqvarna;2019-2023;TE 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2019-2023;TE 250;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2019-2023;TE 250;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";Husqvarna;2024;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP06000480011";Husqvarna;2008-2009;WR 250;;250;Motos-OffRoad-Importantes;;
="2CP06000560011";Husqvarna;2010-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="2CP06001410011";Husqvarna;2014;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2015;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP06001410011";Husqvarna;2016;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP06001680011";Husqvarna;2017-2018;TE 300;;300;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";Husqvarna;2017-2018;TE 300;;300;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";Husqvarna;2019-2023;TE 300;;300;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2019-2023;TE 300;;300;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2019-2023;TE 300;;300;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP06002030011";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060A2280001";Husqvarna;2023;TX 300;Normal Edition;300;Motos-OffRoad-Importantes;;
="2CP060M2280011";Husqvarna;2023-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="2CP06000480011";Husqvarna;2009;WR 300;;300;Motos-OffRoad-Importantes;;
="2CP06000560011";Husqvarna;2010-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="2CP06000130011";Husqvarna;2009;TE 310;;310;Motos-OffRoad-Importantes;;
="2CP06000780011";Husqvarna;2011-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="2CP06001410011";Husqvarna;2014;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2015;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP06001510011";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP06001880011";Husqvarna;2019;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP06002030011";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060A2280001";Husqvarna;2023;FC 350;Normal Edition;350;Motos-OffRoad-Importantes;;
="2CP060M2280011";Husqvarna;2023-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP06001680011";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2016;FE 350S;;350;Motos-OffRoad;;
="2CP06002030011";Husqvarna;2020-2022;FX 350;;350;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2020-2022;FX 350;;350;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2020-2022;FX 350;;350;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060A2280001";Husqvarna;2023;FX 350;Normal Edition;350;Motos-OffRoad-Importantes;;
="2CP060M2280011";Husqvarna;2023-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="2CP06000770011";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="2CP06000770011";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="2CP06001410011";Husqvarna;2014;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2015;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP06001510011";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP06001880011";Husqvarna;2019;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP06002030011";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP06001680011";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;Sem Ventilador;
