="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPFILBET001WH5";Beta;2020-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RPFILBET001WH5";Beta;2020-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RPFILBET001WH5";Beta;2020-2024;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RPFILBET001WH5";Beta;2020-2024;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RPFILBET001WH5";Beta;2020-2024;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RPFILBET001WH5";Beta;2020-2024;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RPFILHON001WH0";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPFILHON002WH0";Honda;2014-2017;CRF 250R;Only EU;250;Motos-OffRoad-Importantes;;
="RPFILHON004YF0";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPFILHON004YF0";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPFILHON001WH0";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPFILHON002WH0";Honda;2013-2016;CRF 450R;Only EU;450;Motos-OffRoad-Importantes;;
="RPFILHON004YF0";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPFILHON004YF0";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPFILHUS001WH4";Husqvarna;2023;TC 125;;125;Motos-OffRoad-Importantes;;
="RPFILHUS001WH4";Husqvarna;2023;FC 250;;250;Motos-OffRoad-Importantes;;
="RPFILHUS001WH4";Husqvarna;2023;TC 250;;250;Motos-OffRoad-Importantes;;
="RPFILHUS001WH4";Husqvarna;2023;TX 300;;300;Motos-OffRoad-Importantes;;
="RPFILHUS001WH4";Husqvarna;2023;FC 350;;350;Motos-OffRoad-Importantes;;
="RPFILHUS001WH4";Husqvarna;2023;FX 350;;350;Motos-OffRoad-Importantes;;
="RPFILHUS001WH4";Husqvarna;2023;FC 450;;450;Motos-OffRoad-Importantes;;
="RPFILHUS001WH4";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="RPFILKTM001WHOR";KTM;2013-2017;85 SX;Left side;85;Motos-OffRoad-Importantes;;
="RPFILKTM003WH3";KTM;2012-2013;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPFILKTM005WHOR";KTM;2014-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPFILKTM003WH3";KTM;2011;125 SX;;125;Motos-OffRoad-Importantes;;
="RPFILKTM002WH3";KTM;2012;125 SX;;125;Motos-OffRoad-Importantes;;
="RPFILKTM004WHOR";KTM;2013-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RPFILKTM003WH3";KTM;2011;150 SX;;150;Motos-OffRoad-Importantes;;
="RPFILKTM002WH3";KTM;2012;150 SX;;150;Motos-OffRoad-Importantes;;
="RPFILKTM004WHOR";KTM;2013-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RPFILKTM003WH3";KTM;2012-2013;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPFILKTM005WHOR";KTM;2014-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPFILKTM003WH3";KTM;2012-2013;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPFILKTM005WHOR";KTM;2014-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPFILKTM003WH3";KTM;2012-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPFILKTM005WHOR";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPFILKTM003WH3";KTM;2011;250 SX;;250;Motos-OffRoad-Importantes;;
="RPFILKTM002WH3";KTM;2012;250 SX;;250;Motos-OffRoad-Importantes;;
="RPFILKTM004WHOR";KTM;2013-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RPFILKTM002WH3";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPFILKTM004WHOR";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPFILKTM003WH3";KTM;2012-2013;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPFILKTM005WHOR";KTM;2014-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPFILKTM003WH3";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPFILKTM005WHOR";KTM;2014-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPFILKTM002WH3";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPFILKTM004WHOR";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPFILKTM003WH3";KTM;2012-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPFILKTM005WHOR";KTM;2014-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPFILKTM002WH3";KTM;2011-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPFILKTM004WHOR";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPFILKTM003WH3";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPFILKTM005WHOR";KTM;2014-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
