="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2014;OUTLANDER 6X6 (INTERNATIONAL);;0;;;
="Can Am (BRP)";2013-2022;Outlander 1000;1000 / MAX;1000;;;
="Can Am (BRP)";2012-2022;Renegade 1000;EFI;1000;;;
="Can Am (BRP)";2015-2022;Outlander 450;450 / MAX;450;;;
="Can Am (BRP)";2013-2015;Outlander 500;500 / MAX;500;;;
="Can Am (BRP)";2013-2015;Renegade 500;EFI;500;;;
="Can Am (BRP)";2016-2022;Outlander 570;570 / MAX;570;;;
="Can Am (BRP)";2016-2022;Renegade 570;;570;;;
="Can Am (BRP)";2013-2022;Outlander 650;650 / MAX;650;;;
="Can Am (BRP)";2013-2017;Outlander 800;800R / MAX;800;;;
="Can Am (BRP)";2012-2017;Renegade 800;R EFI;800;;;
="Can Am (BRP)";2016-2022;Outlander 850;;850;;;
="Can Am (BRP)";2016-2022;Renegade 850;;850;;;
