="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RTPPCRFNR0004";Honda;2004-2005;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTPPCRFBL0006";Honda;2006-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTPPCRFRS0009";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTPPCRFRS0013";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RTPPXR0RSXR02";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;;
="RTPPXR0RSXR02";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="RTPPCRFBL0005";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTPPCRFRS0009";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTPPCRFRS0013";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husaberg;2013-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husaberg;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husaberg;2013-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RTPPHSQNR0011";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RTPPHSQNR0011";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RTPPHSQNR0014";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RTPPHSQNR0011";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="RTPPKX0VE0065";Kawasaki;2001-2017;KX 65;;65;Motos-OffRoad-Importantes;;
="RTPPKX0VE0065";Kawasaki;2002-2009;KLX 110;;110;Motos-OffRoad;;
="RTPPKXFVE0009";Kawasaki;2009-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RTPPKXFNR0012";Kawasaki;2013-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RTPPKLXNR0007";Kawasaki;2008-2016;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RTPPKXFVE0009";Kawasaki;2009-2011;KX 450F;;450;Motos-OffRoad-Importantes;;
="RTPPKXFNR0012";Kawasaki;2012-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RTPPKTMAR0985";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RTPPKTMNR0012";KTM;2012-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RTPPKTMNR0012";KTM;2012-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RTPPKTMNR0012";KTM;2012-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RTPPKTMNR0012";KTM;2012-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RTPPKTMNR0012";KTM;2012-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RTPPKTMNR0012";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RTPPKTMNR0012";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RTPPKTMNR0012";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RTPPYZFNR0006";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RTPPYZFNR0006";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
