="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NA-11007CG";Arctic Cat;2011-2012;350;ALL;350;Motos-4 Rodas;INTERIOR;
="NA-11007CG";Arctic Cat;2008-2011;366;ALL;366;Motos-4 Rodas;INTERIOR;
="NA-30012CG";Arctic Cat;2002;375;AUTO;375;Motos-4 Rodas;INTERIOR;
="NA-30049CG2";Arctic Cat;1997-2002;400;MANUAL;400;Motos-4 Rodas;INTERIOR;
="NA-30012CG";Arctic Cat;2003-2004;400;2X4 FIS AUTO;400;Motos-4 Rodas;INTERIOR;
="NA-30010CG";Arctic Cat;2003-2004;400;2X4 FIS MANUAL;400;Motos-4 Rodas;INTERIOR;
="NA-30012CG";Arctic Cat;2003-2008;400;4X4/FIS AUTO;400;Motos-4 Rodas;INTERIOR;
="NA-30010CG";Arctic Cat;2003-2008;400;4X4/FIS MANUAL;400;Motos-4 Rodas;INTERIOR;
="NA-11007CG";Arctic Cat;2009-2015;400;ALL;400;Motos-4 Rodas;INTERIOR;
="NA-11007CG";Arctic Cat;2016-2017;400;ALTERRA;400;Motos-4 Rodas;INTERIOR;
="NA-30002CG";Arctic Cat;2004-2008;400 DVX;(Big Bore 434cc);400;Motos-4 Rodas;INTERIOR;
="NA-30002CG";Arctic Cat;2004-2008;400 DVX;Normal Model;400;Motos-4 Rodas;INTERIOR;
="NA-11007CG";Arctic Cat;2010-2015;450;ALL;450;Motos-4 Rodas;INTERIOR;
="NA-11007CG";Arctic Cat;2011-2017;450;XC;450;Motos-4 Rodas;INTERIOR;
="NA-11007CG";Arctic Cat;2016-2021;450;ALTERRA;450;Motos-4 Rodas;INTERIOR;
="NA-30049CG2";Arctic Cat;1996-1998;454;;454;Motos-4 Rodas;INTERIOR;
="NA-30049CG2";Arctic Cat;1998-2009;500;MANUAL;500;Motos-4 Rodas;INTERIOR;
="NA-30054CG2";Arctic Cat;2003-2009;500;4X4/FIS/TBX/TRV AUTO;500;Motos-4 Rodas;INTERIOR;
="NA-30015CG";Arctic Cat;2006-2008;500;AUTO 4X4 FIS/TRV;500;Motos-4 Rodas;INTERIOR;
="NA-11007CG";Arctic Cat;2013-2020;500;ALL;500;Motos-4 Rodas;INTERIOR;
="NA-11007CG";Arctic Cat;2014-2015;500;PROWLER;500;Motos-4 Rodas;INTERIOR;
="NA-11007CG";Arctic Cat;2015;500;XR;500;Motos-4 Rodas;INTERIOR;
="NA-11007CG";Arctic Cat;2016-2017;500;HDX;500;Motos-4 Rodas;INTERIOR;
="NA-11007CG";Arctic Cat;2017-2020;500;ALTERRA ALL;500;Motos-4 Rodas;INTERIOR;
="NA-11007CG";Arctic Cat;2017-2020;500;PROWLER;500;Motos-4 Rodas;INTERIOR;
="NA-11010CG";Arctic Cat;2009-2011;550;H1;550;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2009-2013;550;TRV;550;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2009-2014;550;PROWLER;550;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2010-2011;550;EFI;550;Motos-4 Rodas;EXTERIOR;
="NA-11013CG";Arctic Cat;2014;550;TRV;550;Motos-4 Rodas;EXTERIOR;
="NA-11013CG";Arctic Cat;2014-2015;550;EFI;550;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2005-2008;650;H1;650;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2006-2009;650;PROWLER;650;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2009;650;TBX/TRV;650;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2010;650;;650;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2012;650;;650;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2008-2011;700;H1;700;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2008-2014;700;PROWLER;700;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2009;700;EFI;700;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2009;700;LE EFI;700;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2009-2015;700;TRV;700;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2010;700;CRUISER EFI;700;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2012;700;EFI;700;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2012;700;GT;700;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2012-2014;700;LTD;700;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2012-2014;700;MUD PRO;700;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2012-2014;700;Normal Model;700;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2012-2014;700;TBX;700;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2013-2014;700;XT;700;Motos-4 Rodas;EXTERIOR;
="NA-11010CG";Arctic Cat;2014;700;EFI;700;Motos-4 Rodas;EXTERIOR;
="NA-11013CG";Arctic Cat;2015;700;PROWLER;700;Motos-4 Rodas;EXTERIOR;
="NA-11009CG";Arctic Cat;2008-2010;1000;THUNDERCAT;1000;Motos-4 Rodas;EXTERIOR;
="NA-11012CG";Arctic Cat;2008-2010;1000;THUNDERCAT;1000;Motos-4 Rodas;INTERIOR;
="NA-11009CG";Arctic Cat;2009-2015;1000;TRV ALL;1000;Motos-4 Rodas;EXTERIOR;
="NA-11012CG";Arctic Cat;2009-2015;1000;TRV ALL;1000;Motos-4 Rodas;INTERIOR;
="NA-11009CG";Arctic Cat;2009-2017;1000;PROWLER;1000;Motos-4 Rodas;EXTERIOR;
="NA-11012CG";Arctic Cat;2009-2017;1000;PROWLER;1000;Motos-4 Rodas;INTERIOR;
="NA-11009CG";Arctic Cat;2011-2017;1000;MUD PRO;1000;Motos-4 Rodas;EXTERIOR;
="NA-11012CG";Arctic Cat;2011-2017;1000;MUD PRO;1000;Motos-4 Rodas;INTERIOR;
="NA-11009CG";Arctic Cat;2012;1000;GT;1000;Motos-4 Rodas;EXTERIOR;
="NA-11012CG";Arctic Cat;2012;1000;GT;1000;Motos-4 Rodas;INTERIOR;
="NA-11009CG";Arctic Cat;2012-2019;1000;WILDCAT/X/4X;1000;Motos-4 Rodas;EXTERIOR;
="NA-11012CG";Arctic Cat;2012-2019;1000;WILDCAT/X/4X;1000;Motos-4 Rodas;INTERIOR;
="NA-11009CG";Arctic Cat;2013-2017;1000;XT;1000;Motos-4 Rodas;EXTERIOR;
="NA-11012CG";Arctic Cat;2013-2017;1000;XT;1000;Motos-4 Rodas;INTERIOR;
="NA-11009CG";Arctic Cat;2017;1000;ALTERRA TRV;1000;Motos-4 Rodas;EXTERIOR;
="NA-11012CG";Arctic Cat;2017;1000;ALTERRA TRV;1000;Motos-4 Rodas;INTERIOR;
="NX-70003CG";Beta;1993-1999;RK6 50 Enduro;;50;Motos-OffRoad;INTERIOR;
="NX-70003CG";Beta;1996-1998;ST 50;;50;Motos-Trail;INTERIOR;
="NA-80000CG";Can Am (BRP);2007-2015;Outlander 500;500/MAX 500/L;500;Motos-ATV/Quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2008-2015;Renegade 500;EFI;500;Motos-ATV/Quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2016-2021;Outlander 570;PRO/T3;570;Motos-ATV/quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2016-2022;Outlander 570;;570;Motos-ATV/quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2016-2022;Renegade 570;ALL;570;Motos-ATV/quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2006-2022;Outlander 650;ALL;650;Motos-ATV/Quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2015-2021;Outlander 650;PRO/T3;650;Motos-ATV/Quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2018-2021;Renegade 650;PRO/ T3;650;Motos-ATV/quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2018-2022;Renegade 650;;650;Motos-ATV/quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2011-2020;Commander 800;"EFI, R, STD & XT, MAX";800;Motos-Side By Side;INTERIOR;
="NA-80000CG";Can Am (BRP);2006-2012;Outlander 800;;800;Motos-ATV/Quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2013-2015;Outlander 800;"MAX STD, XT & XT-P / 800R EFI";800;Motos-ATV/Quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2013-2015;Outlander 800;"STD, DPS, XT, XTC / 800R EFI";800;Motos-ATV/Quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2007-2015;Renegade 800;;800;Motos-ATV/Quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2016-2021;Outlander 850;MAX ALL;850;Motos-ATV/quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2016-2021;Outlander 850;Normal Model;850;Motos-ATV/quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2016-2022;Renegade 850;RENEGADE 850 ALL;850;Motos-ATV/quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2011-2020;Commander 1000;ALL;1000;Motos-Side By Side;INTERIOR;
="NA-80000CG";Can Am (BRP);2011-2020;Commander 1000;MAX ALL;1000;Motos-Side By Side;INTERIOR;
="NA-80000CG";Can Am (BRP);2013-2018;Maverick 1000;ALL;1000;Motos-Side By Side;INTERIOR;
="NA-80000CG";Can Am (BRP);2014-2018;Maverick 1000;MAX ALL;1000;Motos-Side By Side;INTERIOR;
="NA-80000CG";Can Am (BRP);2019-2022;Maverick 1000;SPORT/TRAIL ALL;1000;Motos-Side By Side;INTERIOR;
="NA-80000CG";Can Am (BRP);2012-2022;Outlander 1000;ALL;1000;Motos-ATV/Quad;INTERIOR;
="NA-80000CG";Can Am (BRP);2012-2022;Renegade 1000;ALL;1000;Motos-ATV/Quad;INTERIOR;
="NX-40046CG";CCM;2008;MX 450;;450;Motos-OffRoad;INTERIOR;
="NX-70020CG2";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;EXTERIOR;
="NX-70005CG2";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;EXTERIOR;
="NX-70005CG";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;INTERIOR;
="NX-70106CG3";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;EXTERIOR;
="NX-70106CG2";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;INTERIOR;
="NX-70093CG2";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70093CG";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-40032CG2";GasGas;2013-2014;EC 250F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-40046CG";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70095CG";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70095CG";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;EXTERIOR;
="NX-70095CG";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;INTERIOR;
="NX-70072CG2";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;EXTERIOR;
="NX-70095CG";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;INTERIOR;
="NX-10070CG";Honda;2004-2016;CRF 50F;;50;Motos-OffRoad;EXTERIOR;
="NX-10070CG2";Honda;2004-2016;CRF 50F;;50;Motos-OffRoad;INTERIOR;
="NX-10070CG";Honda;2000-2003;XR 50;R;50;Motos-OffRoad;EXTERIOR;
="NX-10070CG2";Honda;2000-2003;XR 50;R;50;Motos-OffRoad;INTERIOR;
="NX-10070CG";Honda;1977-1999;Z 50;R/A;50;Motos;EXTERIOR;
="NX-10070CG2";Honda;1977-1999;Z 50;R/A;50;Motos;INTERIOR;
="NX-10070CG";Honda;1986;Z 50;RD;50;Motos;EXTERIOR;
="NX-10070CG2";Honda;1986;Z 50;RD;50;Motos;INTERIOR;
="NX-10070CG";Honda;1988;ZB 50;;50;Motos;EXTERIOR;
="NX-10070CG2";Honda;1988;ZB 50;;50;Motos;INTERIOR;
="NX-10070CG";Honda;1978-1985;ATC 70;;70;Motos-ATV/Quad;EXTERIOR;
="NX-10070CG2";Honda;1978-1985;ATC 70;;70;Motos-ATV/Quad;INTERIOR;
="NX-10070CG";Honda;1980-1983;C 70;;70;Motos-Estrada;EXTERIOR;
="NX-10070CG2";Honda;1980-1983;C 70;;70;Motos-Estrada;INTERIOR;
="NX-10070CG";Honda;2004-2012;CRF 70F;;70;Motos-OffRoad;EXTERIOR;
="NX-10070CG2";Honda;2004-2012;CRF 70F;;70;Motos-OffRoad;INTERIOR;
="NX-10070CG";Honda;1977-1982;CT 70;;70;Motos-Estrada;EXTERIOR;
="NX-10070CG2";Honda;1977-1982;CT 70;;70;Motos-Estrada;INTERIOR;
="NX-10070CG";Honda;1991-1994;CT 70;;70;Motos-Estrada;EXTERIOR;
="NX-10070CG2";Honda;1991-1994;CT 70;;70;Motos-Estrada;INTERIOR;
="NX-10070CG";Honda;1986-1987;TRX 70;;70;Motos-ATV/Quad;EXTERIOR;
="NX-10070CG2";Honda;1986-1987;TRX 70;;70;Motos-ATV/Quad;INTERIOR;
="NX-10070CG";Honda;1997-2003;XR 70;R;70;Motos-OffRoad;EXTERIOR;
="NX-10070CG2";Honda;1997-2003;XR 70;R;70;Motos-OffRoad;INTERIOR;
="NX-10081CG";Honda;1986-2002;CR 80R;;80;Motos-OffRoad-Importantes;INTERIOR;
="NX-10083CG";Honda;2004-2013;CRF 80F;;80;Motos-OffRoad;EXTERIOR;
="NX-10083CG";Honda;1985-2003;XR 80;F;80;Motos-OffRoad;EXTERIOR;
="NX-10081CG";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;INTERIOR;
="NX-10070CG";Honda;1993-2006;TRX 90;;90;Motos-ATV/Quad;EXTERIOR;
="NX-10070CG2";Honda;1993-2006;TRX 90;;90;Motos-ATV/Quad;INTERIOR;
="NX-10070CG";Honda;2007-2022;TRX 90;EX/X;90;Motos-ATV/Quad-Importantes;EXTERIOR;
="NX-10070CG2";Honda;2007-2022;TRX 90;EX/X;90;Motos-ATV/Quad-Importantes;INTERIOR;
="NX-10083CG";Honda;2004-2013;CRF 100F;;100;Motos-OffRoad;EXTERIOR;
="NX-10083CG3";Honda;2004-2013;CRF 100F;;100;Motos-OffRoad;INTERIOR;
="NX-10083CG3";Honda;1979-1985;XL 100;;100;Motos;INTERIOR;
="NX-10083CG";Honda;1985-2003;XR 100;XR100/F;100;Motos-OffRoad;EXTERIOR;
="NX-10083CG3";Honda;1985-2003;XR 100;XR100/F;100;Motos-OffRoad;INTERIOR;
="NX-10200CG";Honda;1981-1982;CB 125;S;125;Motos-Estrada;INTERIOR;
="NX-10000CG2";Honda;1987-2007;CR 125R;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10000CG";Honda;1990-2004;CR 125R;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-10125CG";Honda;2014-2022;CRF 125F;;125;Motos-OffRoad;EXTERIOR;
="NX-10125CG";Honda;2014-2022;CRF 125FB;;125;Motos-OffRoad;EXTERIOR;
="NX-10200CG";Honda;1979-1984;XL 125;S;125;Motos;INTERIOR;
="NX-10230CG";Honda;2003-2005;CRF 150F;;150;Motos-OffRoad;EXTERIOR;
="NX-10230CG2";Honda;2003-2005;CRF 150F;;150;Motos-OffRoad;INTERIOR;
="NX-10151CG";Honda;2006-2017;CRF 150F;;150;Motos-OffRoad;INTERIOR;
="NX-10152CG2";Honda;2007-2022;CRF 150R;;150;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10152CG3";Honda;2007-2022;CRF 150R;;150;Motos-OffRoad-Importantes;INTERIOR;
="NX-10152CG2";Honda;2007-2022;CRF 150RB;;150;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10152CG3";Honda;2007-2022;CRF 150RB;;150;Motos-OffRoad-Importantes;INTERIOR;
="NA-10020CG";Honda;1980-1983;ATC 185;Normal Model;185;Motos-ATV/Quad;EXTERIOR;
="NX-10200CG";Honda;1980-1983;ATC 185;Normal Model;185;Motos-ATV/Quad;INTERIOR;
="NA-10020CG";Honda;1980-1983;ATC 185;S;185;Motos-ATV/Quad;EXTERIOR;
="NX-10200CG";Honda;1980-1983;ATC 185;S;185;Motos-ATV/Quad;INTERIOR;
="NX-10200CG";Honda;1979-1983;XL 185;S;185;Motos;INTERIOR;
="NX-10200CG";Honda;1979;XR 185;;185;Motos-OffRoad;INTERIOR;
="NA-10020CG";Honda;1981-1983;ATC 200;;200;Motos-ATV/Quad;EXTERIOR;
="NX-10200CG";Honda;1981-1983;ATC 200;;200;Motos-ATV/Quad;INTERIOR;
="NA-10020CG";Honda;1982-1983;ATC 200;E;200;Motos-ATV/Quad;EXTERIOR;
="NX-10200CG";Honda;1982-1983;ATC 200;E;200;Motos-ATV/Quad;INTERIOR;
="NX-10200CG";Honda;1983-1985;ATC 200;X;200;Motos-ATV/Quad;INTERIOR;
="NA-10020CG";Honda;1984-1985;ATC 200;M;200;Motos-ATV/Quad;EXTERIOR;
="NX-10200CG";Honda;1984-1985;ATC 200;M;200;Motos-ATV/Quad;INTERIOR;
="NA-10020CG";Honda;1984-1986;ATC 200;E/SM;200;Motos-ATV/Quad;EXTERIOR;
="NX-10200CG";Honda;1984-1986;ATC 200;E/SM;200;Motos-ATV/Quad;INTERIOR;
="NA-10020CG";Honda;1984-1986;ATC 200;S;200;Motos-ATV/Quad;EXTERIOR;
="NX-10200CG";Honda;1984-1986;ATC 200;S;200;Motos-ATV/Quad;INTERIOR;
="NX-10200CG";Honda;1986-1987;TLR 200;;200;Motos-Trial;INTERIOR;
="NA-10020CG";Honda;1984;TRX 200;;200;Motos-ATV/Quad;EXTERIOR;
="NX-10200CG";Honda;1983-1984;XL 200;R;200;Motos;INTERIOR;
="NX-10200CG";Honda;1980-1984;XR 200;;200;Motos-OffRoad;INTERIOR;
="NX-10200CG";Honda;1981-2002;XR 200;R;200;Motos-OffRoad;INTERIOR;
="NX-10250CG";Honda;1985;XR 200;R;200;Motos-OffRoad;EXTERIOR;
="NX-10230CG";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;EXTERIOR;
="NX-10230CG2";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;INTERIOR;
="NX-10231CG";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;EXTERIOR;
="NX-10040CG";Honda;2011-2013;CBR 250R;;250;Motos-Estrada;INTERIOR;
="NX-10026CG";Honda;1985-1991;CR 250R;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-10025CG2";Honda;1987-2001;CR 250R;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10025CG";Honda;1992-2001;CR 250R;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-10027CG";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10028CG";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-10040CG";Honda;2013-2020;CRF 250L;L/LA;250;Motos-OffRoad;INTERIOR;
="NX-10030CG2";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10030CG";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-10031CG";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10031CG2";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-10053CG2";Honda;2018-2022;CRF 250R;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10053CG";Honda;2018-2022;CRF 250R;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-10040CG";Honda;2017;CRF 250RL Rallye;RL/RLA;250;Motos-OffRoad;INTERIOR;
="NX-10053CG2";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10053CG";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-10030CG2";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10030CG";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;INTERIOR;
="NA-10025CG";Honda;1997-2001;TRX 250;RECON;250;Motos-ATV/Quad;EXTERIOR;
="NA-10025CG";Honda;2001-2022;TRX 250;EX/X;250;Motos-ATV/Quad;EXTERIOR;
="NA-10025CG";Honda;2002-2022;TRX 250;TE/TM RECON;250;Motos-ATV/Quad;EXTERIOR;
="NX-10250CG";Honda;1984-1987;XL 250R;;250;Motos;EXTERIOR;
="NX-10250CG";Honda;1984-1995;XR 250;R;250;Motos-OffRoad;EXTERIOR;
="NX-10250CG";Honda;1991-1996;XR 250;L;250;Motos-OffRoad;EXTERIOR;
="NX-10251CG";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;INTERIOR;
="NX-10040CG";Honda;2014-2020;CB 300F;;300;Motos-Estrada;INTERIOR;
="NX-10040CG";Honda;2014-2020;CB 300R;;300;Motos-Estrada;INTERIOR;
="NX-10040CG";Honda;2015-2019;CBR 300R;;300;Motos-Estrada;INTERIOR;
="NX-10040CG";Honda;2017-2019;CMX 300 Rebel;;300;Motos-Estrada;INTERIOR;
="NA-10002CG";Honda;1988-2000;TRX 300;TRX300/FW;300;Motos-ATV/Quad;EXTERIOR;
="NA-10005CG2";Honda;1993-2009;TRX 300;EX/X;300;Motos-ATV/Quad;EXTERIOR;
="NA-10000CG3";Honda;1995-2003;TRX 400;FW;400;Motos-ATV/Quad;EXTERIOR;
="NA-10000CG";Honda;1995-2003;TRX 400;FW;400;Motos-ATV/Quad;INTERIOR;
="NA-10003CG";Honda;1999-2004;TRX 400;EX SPORTRAX;400;Motos-ATV/Quad;INTERIOR;
="NX-10006CG";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;EXTERIOR;
="NA-10003CG";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;INTERIOR;
="NX-10052CG";Honda;2019-2022;CRF 450L;;450;Motos-OffRoad;INTERIOR;
="NX-10045CG2";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-10045CG";Honda;2002-2016;CRF 450R;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10048CG";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-10049CG2";Honda;2017-2018;CRF 450R;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10049CG";Honda;2017-2018;CRF 450R;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-10052CG";Honda;2019-2021;CRF 450R;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-10052CG";Honda;2019-2022;CRF 450RWE;;450;Motos-OffRoad;INTERIOR;
="NX-10049CG2";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10049CG";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-10052CG";Honda;2019-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-10045CG";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-10046CG";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;INTERIOR;
="NA-10000CG3";Honda;1998-2001;TRX 450;ES/S;450;Motos-ATV/Quad;EXTERIOR;
="NA-10000CG";Honda;1998-2001;TRX 450;ES/S;450;Motos-ATV/Quad;INTERIOR;
="NA-10000CG3";Honda;2002-2004;TRX 450;FE/FM;450;Motos-ATV/Quad;EXTERIOR;
="NA-10000CG";Honda;2002-2004;TRX 450;FE/FM;450;Motos-ATV/Quad;INTERIOR;
="NA-10045CG2";Honda;2004-2005;TRX 450;R;450;Motos-ATV/Quad;INTERIOR;
="NA-10047CG3";Honda;2004-2014;TRX 450;R;450;Motos-ATV/Quad;EXTERIOR;
="NA-10047CG2";Honda;2006-2014;TRX 450;R;450;Motos-ATV/Quad;INTERIOR;
="NX-10050CG";Honda;1985-2001;CR 500R;;500;Motos-OffRoad-Importantes;INTERIOR;
="NX-10025CG2";Honda;1987-2001;CR 500R;;500;Motos-OffRoad-Importantes;EXTERIOR;
="NA-10050CG";Honda;2005-2011;TRX 500;FE/FM/TE - FPM FOREMAN;500;Motos-ATV/Quad;INTERIOR;
="NX-70021CG3";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70021CG";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;INTERIOR;
