="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP13504200E";Arctic Cat;2004;400 DVX;;400;Motos-4 Rodas;;
="RP13504200E";Arctic Cat;2006-2008;400 DVX;;400;Motos-4 Rodas;;
="RP13500600E";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP13500600E";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP13500900E";Honda;2003-2009;CRF 150F;;150;Motos-OffRoad;;
="RP13500900E";Honda;2003-2009;CRF 230F;;230;Motos-OffRoad;;
="RP13501700E";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP13501700E";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP13503200E";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP13501700E";Honda;2005-2015;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP13501600E";Kawasaki;1990-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP13501600E";Kawasaki;2001-2015;KX 85;;85;Motos-OffRoad-Importantes;;
="RP13501600E";Kawasaki;1998-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RP13501600E";Kawasaki;2011-2015;KX 100;;100;Motos-OffRoad-Importantes;;
="RP13504200E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP13502300E";Suzuki;1990-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP13502300E";Suzuki;2002-2012;RM 85;;85;Motos-OffRoad-Importantes;;
="RP13503600E";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="RP13501900E";Suzuki;1996-1997;RM 125;;125;Motos-OffRoad-Importantes;;
="RP13502000E";Suzuki;1998-1999;RM 125;;125;Motos-OffRoad-Importantes;;
="RP13503600E";Suzuki;2004;RM 125;;125;Motos-OffRoad-Importantes;;
="RP13501900E";Suzuki;1996-1997;RM 250;;250;Motos-OffRoad-Importantes;;
="RP13502000E";Suzuki;1998-1999;RM 250;;250;Motos-OffRoad-Importantes;;
="RP13503600E";Suzuki;2004;RM 250;;250;Motos-OffRoad-Importantes;;
="RP13504200E";Suzuki;2003-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP13504300E";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP13504400E";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP13504500E";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="RP13504500E";Yamaha;1987-1988;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP13504500E";Yamaha;1990-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP13504600E";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP13504600E";Yamaha;2012-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP13504700E";Yamaha;2009-2015;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP13504800E";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="RP13504900E";Yamaha;2006-2015;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
