="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Husqvarna";2006-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2006-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2005-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2006-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2006-2014;WR 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2009-2014;TE 310;;310;Motos-OffRoad-Importantes;;
="Husqvarna";2005-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2005-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2005-2009;TC 510;;510;Motos;;
="Husqvarna";2005-2010;TE 510;;510;Motos-OffRoad-Importantes;;
