="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-HCS-TRX-RD";Honda;2004-2005;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="TM-HCS-ESM-RD";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="TM-HCS-ESM-RD";Honda;2006-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="TM-HCS-ESM-RD";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="TM-SCS-LT5-BK";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="TM-YCS-BAN-RD";Yamaha;1987-1988;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="TM-YCS-BAN-RD";Yamaha;1990-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="TM-YCS-YFZ-BU";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-YCS-YFZ-BU";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="TM-YCS-YFZ-BU";Yamaha;2012-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="TM-YCS-YZR-BU";Yamaha;2009-2018;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="TM-YCS-702-BU";Yamaha;2006-2023;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
