="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPPPBET001WH5";Beta;2020-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RPPPBET001WH5";Beta;2020-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RPPPBET001WH5";Beta;2020-2024;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RPPPBET001WH5";Beta;2020-2024;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RPPPBET001WH5";Beta;2020-2024;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RPPPBET001WH5";Beta;2020-2024;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RPPPGAS001WH0";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RPPPGAS002WH0";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="RPPPGAS003WH0";GasGas;2010-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="RPPPGAS003WH0";GasGas;2010-2011;MC 125;;125;Motos-OffRoad-Importantes;;
="RPPPGAS004WH0";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RPPPGAS003WH0";GasGas;2010-2011;EC 200;;200;Motos-OffRoad-Importantes;;
="RPPPGAS003WH0";GasGas;2010-2011;EC 250;;250;Motos-OffRoad-Importantes;;
="RPPPGAS005WH0";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RPPPGAS003WH0";GasGas;2010-2011;EC 250F;;250;Motos-OffRoad-Importantes;;
="RPPPGAS005WH0";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RPPPGAS004WH0";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RPPPGAS004WH0";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RPPPGAS003WH0";GasGas;2010-2011;MC 250;;250;Motos-OffRoad-Importantes;;
="RPPPGAS004WH0";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RPPPGAS004WH0";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RPPPGAS003WH0";GasGas;2010-2011;EC 300;;300;Motos-OffRoad-Importantes;;
="RPPPGAS005WH0";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RPPPGAS004WH0";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RPPPGAS005WH0";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RPPPGAS004WH0";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RPPPGAS004WH0";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RPPPGAS003WH0";GasGas;2010-2011;EC 450F;;450;Motos-OffRoad-Importantes;;
="RPPPGAS004WH0";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RPPPGAS004WH0";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RPPPHON002YL1";Honda;2004-2023;CRF 50F;;50;Motos-OffRoad;;
="RPPPHON003WH0";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RPPPHON003WH0";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RPPPHON004YF0";Honda;2019-2023;CRF 110F;;110;Motos-OffRoad;;
="RPPPHON005WH0";Honda;1985-1990;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPPPHON006WH0";Honda;1991-1992;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPPPHON008WH0";Honda;1993-1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPPPHON010WH0";Honda;1998-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPPPHON012WH0";Honda;2000-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPPPHON014WH0";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPPPHON017WH0";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RPPPHON018WH0";Honda;2006-2014;CRF 230F;;230;Motos-OffRoad;;
="RPPPHON019WH0";Honda;2015-2023;CRF 230F;;230;Motos-OffRoad;;
="RPPPHON005WH0";Honda;1985-1989;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPPPHON006WH0";Honda;1990-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPPPHON008WH0";Honda;1992-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPPPHON010WH0";Honda;1997-1999;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPPPHON012WH0";Honda;2000-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPPPHON014WH0";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPPPHON020WH0";Honda;2004-2005;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPPHON021WH0";Honda;2006-2007;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPPHON023WH0";Honda;2008-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPPHON024WH0";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPPHON026WH0";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPPHON028YF0";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPPHON029WH0";Honda;2022-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPPHON028YF0";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPPPHON029WH0";Honda;2022-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPPPHON030WH0";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RPPPHON032WH0";Honda;1996-2014;XR 250;R;250;Motos-OffRoad;;
="RPPPHON032WH0";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="RPPPHON033WH0";Honda;2002-2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPPHON035WH0";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPPHON024WH0";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPPHON026WH0";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPPHON028YF0";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPPHON029WH0";Honda;2021-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPPHON028YF0";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPPPHON029WH0";Honda;2021-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPPPHON037WH0";Honda;2005-2016;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RPPPHON005WH0";Honda;1985-1990;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPPPHON006WH0";Honda;1991-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPPPHON039WH0";Honda;1988-2000;XR 600;;600;Motos-OffRoad;;
="RPPPHON040RD4";Honda;2000-2022;XR 650;R;650;Motos-OffRoad;;
="RPPPHON001WH0";Honda - HM;1997-2000;CRE 50;;50;Motos-OffRoad;;
="RPPPHUS013WH0";Husaberg;2013-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RPPPHUS013WH0";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS013WH0";Husaberg;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS013WH0";Husaberg;2013-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RPPPHUS013WH0";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RPPPHUS013WH0";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RPPPHUS013WH0";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RPPPHUS001WH0";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RPPPHUS002YL3";Husqvarna;2018-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="RPPPHUS003YL2";Husqvarna;2000-2003;CR 125;;125;Motos-OffRoad-Importantes;;
="RPPPHUS005YL2";Husqvarna;2005-2007;CR 125;;125;Motos-OffRoad-Importantes;;
="RPPPHUS007WH0";Husqvarna;2009-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="RPPPHUS009WH0";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RPPPHUS010YF0";Husqvarna;2016-2018;TC 125;;125;Motos-OffRoad-Importantes;;
="RPPPHUS011YF0";Husqvarna;2019-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RPPPHUS012YL3";Husqvarna;2023;TC 125;;125;Motos-OffRoad-Importantes;;
="RPPPHUS013WH0";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RPPPHUS015YF0";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RPPPHUS005YL2";Husqvarna;2005-2008;WR 125;;125;Motos-OffRoad-Importantes;;
="RPPPHUS007WH0";Husqvarna;2009-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="RPPPHUS017YL3";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RPPPHUS003YL2";Husqvarna;2000-2003;CR 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS005YL2";Husqvarna;2005-2013;CR 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS009WH0";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS010YF0";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS011YF0";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS012YL3";Husqvarna;2023;FC 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS013WH0";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS015YF0";Husqvarna;2017-2019;FE 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS017YL3";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS009WH0";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS010YF0";Husqvarna;2017-2018;TC 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS011YF0";Husqvarna;2019-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS012YL3";Husqvarna;2023;TC 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS005YL2";Husqvarna;2005-2007;TE 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS019WH0";Husqvarna;2008-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS013WH0";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS015YF0";Husqvarna;2017-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS017YL3";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS005YL2";Husqvarna;2005-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="RPPPHUS013WH0";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RPPPHUS015YF0";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="RPPPHUS017YL3";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RPPPHUS015YF0";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RPPPHUS017YL3";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RPPPHUS012YL3";Husqvarna;2023;TX 300;;300;Motos-OffRoad-Importantes;;
="RPPPHUS005YL2";Husqvarna;2009-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="RPPPHUS019WH0";Husqvarna;2010;TC 310;;310;Motos-OffRoad-Importantes;;
="RPPPHUS019WH0";Husqvarna;2009-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="RPPPHUS009WH0";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RPPPHUS010YF0";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="RPPPHUS011YF0";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RPPPHUS012YL3";Husqvarna;2023;FC 350;;350;Motos-OffRoad-Importantes;;
="RPPPHUS013WH0";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RPPPHUS015YF0";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="RPPPHUS017YL3";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RPPPHUS012YL3";Husqvarna;2023;FX 350;;350;Motos-OffRoad-Importantes;;
="RPPPHUS003YL2";Husqvarna;2000-2002;CR 360;;360;Motos-OffRoad;;
="RPPPHUS022WH0";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;Extensão;
="RPPPHUS021WH0";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;Sem Extensão;
="RPPPHUS022WH0";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;Extensão;
="RPPPHUS021WH0";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;Sem Extensão;
="RPPPHUS009WH0";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RPPPHUS010YF0";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="RPPPHUS011YF0";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RPPPHUS012YL3";Husqvarna;2023;FC 450;;450;Motos-OffRoad-Importantes;;
="RPPPHUS013WH0";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RPPPHUS015YF0";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="RPPPHUS017YL3";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RPPPHUS012YL3";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="RPPPHUS022WH0";Husqvarna;2011-2013;TC 499;;499;Motos-OffRoad-Importantes;Extensão;
="RPPPHUS021WH0";Husqvarna;2011-2013;TC 499;;499;Motos-OffRoad-Importantes;Sem Extensão;
="RPPPHUS022WH0";Husqvarna;2011-2013;TE 499;;499;Motos-OffRoad-Importantes;Extensão;
="RPPPHUS021WH0";Husqvarna;2011-2013;TE 499;;499;Motos-OffRoad-Importantes;Sem Extensão;
="RPPPHUS013WH0";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RPPPHUS015YF0";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="RPPPHUS017YL3";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RPPPHUS022WH0";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;Extensão;
="RPPPHUS021WH0";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;Sem Extensão;
="RPPPKAW001GR0";Kawasaki;1984-2004;KX 60;;60;Motos-OffRoad-Importantes;;
="RPPPKAW002YL1";Kawasaki;2001-2023;KX 65;Normal Model;65;Motos-OffRoad-Importantes;;
="RPPPKAW003GR0";Kawasaki;2001-2023;KX 65;Restyling;65;Motos-OffRoad-Importantes;;
="RPPPKAW004WH3";Kawasaki;1991-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="RPPPKAW004WH3";Kawasaki;2001-2013;KX 85;Normal Model;85;Motos-OffRoad-Importantes;;
="RPPPKAW005WH3";Kawasaki;2001-2013;KX 85;Restyling;85;Motos-OffRoad-Importantes;;
="RPPPKAW006WH3";Kawasaki;2014-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="RPPPKAW002YL1";Kawasaki;2001-2009;KLX 110;Normal Model;110;Motos-OffRoad;;
="RPPPKAW003GR0";Kawasaki;2001-2009;KLX 110;Restyling;110;Motos-OffRoad;;
="RPPPKAW007WH3";Kawasaki;2010-2023;KLX 110;;110;Motos-OffRoad;;
="RPPPKAW008GR0";Kawasaki;1987;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPPKAW009GR0";Kawasaki;1988-1989;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPPKAW010GR0";Kawasaki;1990-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPPKAW012GR0";Kawasaki;1992-1993;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPPKAW014WH3";Kawasaki;1994-1998;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPPKAW016WH3";Kawasaki;1999-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPPKAW018GR0";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPPKAW021GR0";Kawasaki;1990-1994;KDX 200;;200;Motos-OffRoad;;
="RPPPKAW022GR0";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="RPPPKAW008GR0";Kawasaki;1987;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPPKAW009GR0";Kawasaki;1988-1989;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPPKAW010GR0";Kawasaki;1990-1991;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPPKAW012GR0";Kawasaki;1992-1993;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPPKAW014WH3";Kawasaki;1994-1998;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPPKAW016WH3";Kawasaki;1999-2002;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPPKAW018GR0";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPPKAW023WH3";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPPKAW025WH3";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPPKAW027WH3";Kawasaki;2009-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPPKAW029WH3";Kawasaki;2013-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPPKAW031WH3";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPPKAW033WH3";Kawasaki;2021-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPPKAW035GR0";Kawasaki;2003-2006;KLX 400;R;400;Motos-OffRoad;;
="RPPPKAW037GR0";Kawasaki;2007-2023;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RPPPKAW025WH3";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPPKAW027WH3";Kawasaki;2009-2011;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPPKAW029WH3";Kawasaki;2012-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPPKAW031WH3";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPPKAW033WH3";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPPKAW008GR0";Kawasaki;1987;KX 500;;500;Motos-OffRoad-Importantes;;
="RPPPKAW009GR0";Kawasaki;1988-2002;KX 500;;500;Motos-OffRoad-Importantes;;
="RPPPKTM001SR0";KTM;1997-2000;60 SX;;60;Motos-OffRoad;;
="RPPPKTM001SR0";KTM;1998-2001;65 SX;;65;Motos-OffRoad;;
="RPPPKTM002WH3";KTM;2002-2008;65 SX;;65;Motos-OffRoad;;
="RPPPKTM003WH3";KTM;2009-2015;65 SX;;65;Motos-OffRoad;;
="RPPPKTM004WH3";KTM;2016-2023;65 SX;;65;Motos-OffRoad;;
="RPPPKTM005WH3";KTM;2004-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="RPPPKTM006WH3";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RPPPKTM007WH3";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="RPPPKTM016OR2";KTM;1993-1997;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPPKTM019SR0";KTM;1998-2003;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPPKTM020WH3";KTM;2004-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPPKTM022WH3";KTM;2008-2011;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPPKTM024WH3";KTM;2012-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPPKTM026WH3";KTM;2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPPKTM008OR2";KTM;1993-1997;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPPKTM019SR0";KTM;1998-2003;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPPKTM010WH3";KTM;2004-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPPKTM011WH3";KTM;2007-2010;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPPKTM012WH3";KTM;2011-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPPKTM013WH3";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPPKTM014WH3";KTM;2019-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPPKTM015WH1";KTM;2023;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPPKTM011WH3";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RPPPKTM028WH3";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RPPPKTM011WH3";KTM;2009-2010;150 SX;;150;Motos-OffRoad-Importantes;;
="RPPPKTM012WH3";KTM;2011-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RPPPKTM013WH3";KTM;2016-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="RPPPKTM014WH3";KTM;2019-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RPPPKTM019SR0";KTM;1998-2003;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPPPKTM019SR0";KTM;2003;200 SX;;200;Motos-OffRoad-Importantes;;
="RPPPKTM016OR2";KTM;1993-1997;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPPKTM019SR0";KTM;1998-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPPKTM020WH3";KTM;2004-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPPKTM022WH3";KTM;2008-2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPPKTM024WH3";KTM;2012-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPPKTM026WH3";KTM;2017-2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPPKTM028WH3";KTM;2020-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPPKTM020WH3";KTM;2004-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPPKTM022WH3";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPPKTM024WH3";KTM;2012-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPPKTM026WH3";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPPKTM028WH3";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPPKTM029WH3";KTM;1990-1992;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPPKTM008OR2";KTM;1993-1997;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPPKTM019SR0";KTM;1998-2003;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPPKTM010WH3";KTM;2004-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPPKTM011WH3";KTM;2007-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPPKTM012WH3";KTM;2011-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPPKTM013WH3";KTM;2017-2018;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPPKTM014WH3";KTM;2019-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPPKTM015WH1";KTM;2023;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPPKTM010WH3";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPPKTM011WH3";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPPKTM012WH3";KTM;2011-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPPKTM013WH3";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPPKTM014WH3";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPPKTM015WH1";KTM;2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPPKTM016OR2";KTM;1993-1997;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPPKTM019SR0";KTM;1998-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPPKTM020WH3";KTM;2004-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPPKTM022WH3";KTM;2008-2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPPKTM024WH3";KTM;2012-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPPKTM026WH3";KTM;2017-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPPKTM028WH3";KTM;2020-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPPKTM008OR2";KTM;1994-1995;300 SX;;300;Motos-OffRoad-Importantes;;
="RPPPKTM015WH1";KTM;2023;300 SX;;300;Motos-OffRoad-Importantes;;
="RPPPKTM024WH3";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPPPKTM026WH3";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPPPKTM028WH3";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPPPKTM012WH3";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPPKTM013WH3";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPPKTM014WH3";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPPKTM015WH1";KTM;2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPPKTM016OR2";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="RPPPKTM008OR2";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="RPPPKTM019SR0";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="RPPPKTM019SR0";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="RPPPKTM033SR0";KTM;1993-1997;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPPPKTM019SR0";KTM;1998-2003;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPPPKTM019SR0";KTM;1998-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPPPKTM020WH3";KTM;2004-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPPKTM022WH3";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPPKTM024WH3";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPPKTM026WH3";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPPKTM028WH3";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPPKTM010WH3";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
