="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP16710801";Beta;2020-2021;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RP16710801";Beta;2020-2021;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RP16710801";Fantic;2020-2024;XE 125;;125;Motos-OffRoad-Importantes;;
="RP16710801";Fantic;2020-2024;XX 125;;125;Motos-OffRoad-Importantes;;
="RP16710801";Fantic;2020-2024;XEF 250;;250;Motos-OffRoad-Importantes;;
="RP16710801";Fantic;2022-2024;XXF 250;;250;Motos-OffRoad-Importantes;;
="RP16710801";Fantic;2022-2023;XEF 450;;450;Motos-OffRoad-Importantes;;
="RP16710801";Fantic;2022-2023;XXF 450;;450;Motos-OffRoad-Importantes;;
="RP16710801";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="RP16710801";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="RP16710801";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="RP16710801";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="RP16710800";Honda;2019-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP16710800";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP16710800";Honda;2019-2022;CRF 300RX;;300;Motos-OffRoad-Importantes;;
="RP16710800";Honda;2017-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP16710800";Honda;2017-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP16710801";Kawasaki;2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP16710800";Kawasaki;2021-2022;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP16710800";Kawasaki;2021-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP16710800";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="RP16710801";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;;
="RP16710801";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;;
="RP16710800";Sherco;2018;SE 125R;;125;Motos-OffRoad-Importantes;;
="RP16710801";Sherco;2019-2023;SE 125R;;125;Motos-OffRoad-Importantes;;
="RP16710800";Sherco;2015-2018;SE 250R;;250;Motos-OffRoad-Importantes;;
="RP16710801";Sherco;2019-2024;SE 250R;;250;Motos-OffRoad-Importantes;;
="RP16710800";Sherco;2015-2018;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RP16710801";Sherco;2019-2024;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RP16710800";Sherco;2021-2023;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RP16710800";Sherco;2015-2018;SE 300R;;300;Motos-OffRoad-Importantes;;
="RP16710801";Sherco;2019-2024;SE 300R;;300;Motos-OffRoad-Importantes;;
="RP16710800";Sherco;2015-2018;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RP16710801";Sherco;2019-2024;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RP16710800";Sherco;2021-2023;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RP16710800";Sherco;2015-2017;SEF 450R;;450;Motos-OffRoad-Importantes;;
="RP16710801";TM Racing;2016-2021;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RP16710801";TM Racing;2016-2021;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RP16710801";TM Racing;2016-2021;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="RP16710801";TM Racing;2016-2021;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="RP16710801";TM Racing;2019-2023;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RP16710801";TM Racing;2016-2023;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="RP16710801";TM Racing;2019-2023;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RP16710801";TM Racing;2022-2023;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="RP16710801";TM Racing;2019-2023;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="RP16710801";TM Racing;2017-2023;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="RP16710801";TM Racing;2019-2023;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="RP16710801";TM Racing;2022-2023;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="RP16710801";Yamaha;2019-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP16710801";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RP16710800";Yamaha;2018;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP16710801";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP16710801";Yamaha;2022-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP16710801";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP16710801";Yamaha;2019-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP16710801";Yamaha;2019-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP16710801";Yamaha;2019-2022;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP16710801";Yamaha;2018-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP16710801";Yamaha;2019-2024;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
