="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018-2023;RR 2T 125;;125;;Roda da Frente;
="Beta";2019-2023;RR 2T 200;;200;;Roda da Frente;
="Beta";2013-2023;RR 2T 250;;250;;Roda da Frente;
="Beta";2005-2007;RR 4T 250;;250;;Roda da Frente;
="Beta";2017-2023;X-Trainer 250;;250;;Roda da Frente;
="Beta";2013-2023;RR 2T 300;;300;;Roda da Frente;
="Beta";2021-2023;RX 2T 300;;300;;Roda da Frente;
="Beta";2015-2023;X-Trainer 300;;300;;Roda da Frente;
="Beta";2011-2023;RR 4T 350;;350;;Roda da Frente;
="Beta";2015-2023;RR 4T 390;;390;;Roda da Frente;
="Beta";2005-2014;RR 4T 400;;400;;Roda da Frente;
="Beta";2015-2023;RR 4T 430;;430;;Roda da Frente;
="Beta";2005-2014;RR 4T 450;;450;;Roda da Frente;
="Beta";2015-2023;RR 4T 480;;480;;Roda da Frente;
="Beta";2012-2014;RR 4T 498;;498;;Roda da Frente;
="Beta";2017-2023;RR 4T 500;;500;;Roda da Frente;
="Beta";2010-2011;RR 4T 520;;520;;Roda da Frente;
="Beta";2005-2009;RR 4T 525;;525;;Roda da Frente;
="GasGas";2021-2024;MC 125;;125;;Roda da Frente;
="GasGas";2021-2024;EC 250;;250;;Roda da Frente;
="GasGas";2021-2024;EC 250F;;250;;Roda da Frente;
="GasGas";2022-2024;EX 250;;250;;Roda da Frente;
="GasGas";2021-2024;EX 250F;;250;;Roda da Frente;
="GasGas";2022-2024;MC 250;;250;;Roda da Frente;
="GasGas";2021-2024;MC 250F;;250;;Roda da Frente;
="GasGas";2023;MC 250F Factory Edition;;250;;Roda da Frente;
="GasGas";2021-2024;EC 300;;300;;Roda da Frente;
="GasGas";2021-2024;EX 300;;300;;Roda da Frente;
="GasGas";2021-2024;EC 350F;;350;;Roda da Frente;
="GasGas";2024;ES 350;;350;;Roda da Frente;
="GasGas";2021-2024;EX 350F;;350;;Roda da Frente;
="GasGas";2022-2024;MC 350F;;350;;Roda da Frente;
="GasGas";2024;EC 450F;;450;;Roda da Frente;
="GasGas";2021-2024;EX 450F;;450;;Roda da Frente;
="GasGas";2021-2024;MC 450F;;450;;Roda da Frente;
="GasGas";2023;MC 450F Factory Edition;;450;;Roda da Frente;
="GasGas";2022;MC 450F TROY LEE DESIGNS;;450;;Roda da Frente;
="GasGas";2024;EC 500F;;500;;Roda da Frente;
="GasGas";2024;ES 500;;500;;Roda da Frente;
="GasGas";2022-2023;ES 700;;700;;Roda da Frente;
="Husaberg";2012-2014;TE 125;;125;;Roda da Frente;
="Husaberg";2013-2014;FE 250;;250;;Roda da Frente;
="Husaberg";2011-2014;TE 250;;250;;Roda da Frente;
="Husaberg";2011-2014;TE 300;;300;;Roda da Frente;
="Husaberg";2013-2014;FE 350;;350;;Roda da Frente;
="Husaberg";2010-2012;FE 390;;390;;Roda da Frente;
="Husaberg";2004-2005;FC 450;;450;;Roda da Frente;
="Husaberg";2004-2014;FE 450;;450;;Roda da Frente;
="Husaberg";2004;FS 450;;450;;Roda da Frente;
="Husaberg";2010-2011;FX 450;;450;;Roda da Frente;
="Husaberg";2013-2014;FE 501;;501;;Roda da Frente;
="Husaberg";2007-2008;FE 550;;550;;Roda da Frente;
="Husaberg";2007;FS 550;;550;;Roda da Frente;
="Husaberg";2009-2012;FE 570;;570;;Roda da Frente;
="Husaberg";2010-2011;FS 570;;570;;Roda da Frente;
="Husaberg";2004-2008;FE 650;;650;;Roda da Frente;
="Husaberg";2005-2008;FS 650;;650;;Roda da Frente;
="Husqvarna";2014-2024;TC 125;;125;;Roda da Frente;
="Husqvarna";2014-2016;TE 125;;125;;Roda da Frente;
="Husqvarna";2017-2019;TX 125;;125;;Roda da Frente;
="Husqvarna";2017-2024;TE 150;;150;;Roda da Frente;
="Husqvarna";2014-2024;FC 250;;250;;Roda da Frente;
="Husqvarna";2022;FC 250 Rockstar Edition;;250;;Roda da Frente;
="Husqvarna";2014-2024;FE 250;;250;;Roda da Frente;
="Husqvarna";2014-2024;TC 250;;250;;Roda da Frente;
="Husqvarna";2014-2024;TE 250;;250;;Roda da Frente;
="Husqvarna";2014-2024;TE 300;;300;;Roda da Frente;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;;Roda da Frente;
="Husqvarna";2021-2022;TE 300 RockStar Edition;;300;;Roda da Frente;
="Husqvarna";2017-2024;TX 300;;300;;Roda da Frente;
="Husqvarna";2014-2024;FC 350;;350;;Roda da Frente;
="Husqvarna";2014-2024;FE 350;;350;;Roda da Frente;
="Husqvarna";2021-2022;FE 350 Rockstar Edition;;350;;Roda da Frente;
="Husqvarna";2015-2024;FE 350S;;350;;Roda da Frente;
="Husqvarna";2024;FE 350W;;350;;Roda da Frente;
="Husqvarna";2017-2024;FX 350;;350;;Roda da Frente;
="Husqvarna";2014-2024;FC 450;;450;;Roda da Frente;
="Husqvarna";2018-2023;FC 450 Rockstar Edition;;450;;Roda da Frente;
="Husqvarna";2014-2024;FE 450;;450;;Roda da Frente;
="Husqvarna";2015-2018;FS 450;;450;;Roda da Frente;
="Husqvarna";2023-2024;FS 450;;450;;Roda da Frente;
="Husqvarna";2017-2024;FX 450;;450;;Roda da Frente;
="Husqvarna";2014-2024;FE 501;;501;;Roda da Frente;
="Husqvarna";2015-2024;FE 501S;;501;;Roda da Frente;
="Husqvarna";2024;FE 501W;;501;;Roda da Frente;
="Husqvarna";2016-2023;701 Enduro;;701;;Roda da Frente;
="KTM";2009;1190 RC8;;1190;;Roda da Frente;
="KTM";2003-2017;125 EXC;;125;;Roda da Frente;
="KTM";2011;125 EXC Factory Edition;;125;;Roda da Frente;
="KTM";2015;125 EXC Factory Edition;;125;;Roda da Frente;
="KTM";2007-2016;125 EXC Six Days;;125;;Roda da Frente;
="KTM";2003-2024;125 SX;;125;;Roda da Frente;
="KTM";2007-2008;125 SXS;;125;;Roda da Frente;
="KTM";2021-2024;125 XC;;125;;Roda da Frente;
="KTM";2017-2019;125 XC-W;;125;;Roda da Frente;
="KTM";2007-2008;144 SX;;144;;Roda da Frente;
="KTM";2020-2024;150 EXC;;150;;Roda da Frente;
="KTM";2009-2022;150 SX;;150;;Roda da Frente;
="KTM";2010-2014;150 XC;;150;;Roda da Frente;
="KTM";2017-2024;150 XC-W;;150;;Roda da Frente;
="KTM";2003-2016;200 EXC;;200;;Roda da Frente;
="KTM";2003-2004;200 SX;;200;;Roda da Frente;
="KTM";2006-2009;200 XC;;200;;Roda da Frente;
="KTM";2006-2016;200 XC-W;;200;;Roda da Frente;
="KTM";2003-2024;250 EXC;;250;;Roda da Frente;
="KTM";2011;250 EXC Factory Edition;;250;;Roda da Frente;
="KTM";2015;250 EXC Factory Edition;;250;;Roda da Frente;
="KTM";2007-2024;250 EXC Six Days;;250;;Roda da Frente;
="KTM";2024;250 EXC Six Days;;250;;Roda da Frente;
="KTM";2004-2024;250 EXC-F;;250;;Roda da Frente;
="KTM";2011;250 EXC-F Factory Edition;;250;;Roda da Frente;
="KTM";2015;250 EXC-F Factory Edition;;250;;Roda da Frente;
="KTM";2007-2024;250 EXC-F Six Days;;250;;Roda da Frente;
="KTM";2003-2024;250 SX;;250;;Roda da Frente;
="KTM";2005-2024;250 SX-F;;250;;Roda da Frente;
="KTM";2015-2017;250 SX-F Factory Edition;;250;;Roda da Frente;
="KTM";2022;250 SX-F Factory Edition;;250;;Roda da Frente;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;;Roda da Frente;
="KTM";2020;250 SX-F Prado Replica;;250;;Roda da Frente;
="KTM";2012;250 SX-F Roczen Replica;;250;;Roda da Frente;
="KTM";2021;250 SX-F Troy Lee Designs;;250;;Roda da Frente;
="KTM";2007;250 SXS;;250;;Roda da Frente;
="KTM";2007-2008;250 SXS-F;;250;;Roda da Frente;
="KTM";2006-2024;250 XC;;250;;Roda da Frente;
="KTM";2007-2009;250 XC-F;;250;;Roda da Frente;
="KTM";2011-2024;250 XC-F;;250;;Roda da Frente;
="KTM";2006-2024;250 XC-W;;250;;Roda da Frente;
="KTM";2007-2016;250 XCF-W;;250;;Roda da Frente;
="KTM";2011;250 XCF-W Six Days;;250;;Roda da Frente;
="KTM";2003-2024;300 EXC;;300;;Roda da Frente;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;;Roda da Frente;
="KTM";2011;300 EXC Factory Edition;;300;;Roda da Frente;
="KTM";2015;300 EXC Factory Edition;;300;;Roda da Frente;
="KTM";2024;300 EXC Hard Enduro;;300;;Roda da Frente;
="KTM";2007-2024;300 EXC Six Days;;300;;Roda da Frente;
="KTM";2023-2024;300 SX;;300;;Roda da Frente;
="KTM";2006-2024;300 XC;;300;;Roda da Frente;
="KTM";2006-2024;300 XC-W;;300;;Roda da Frente;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;;Roda da Frente;
="KTM";2024;300 XC-W Hard Enduro;;300;;Roda da Frente;
="KTM";2014-2020;300 XC-W Six Days;;300;;Roda da Frente;
="KTM";2012-2024;350 EXC-F;;350;;Roda da Frente;
="KTM";2015;350 EXC-F Factory Edition;;350;;Roda da Frente;
="KTM";2022;350 EXC-F Factory Edition;;350;;Roda da Frente;
="KTM";2012-2024;350 EXC-F Six Days;;350;;Roda da Frente;
="KTM";2021;350 EXC-F Wess;;350;;Roda da Frente;
="KTM";2011-2024;350 SX-F;;350;;Roda da Frente;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;;Roda da Frente;
="KTM";2011-2024;350 XC-F;;350;;Roda da Frente;
="KTM";2022-2023;350 XC-F Factory Edition;;350;;Roda da Frente;
="KTM";2021;350 XC-F Kailub Russell;;350;;Roda da Frente;
="KTM";2012-2022;350 XCF-W;;350;;Roda da Frente;
="KTM";2014-2016;350 XCF-W Six Days;;350;;Roda da Frente;
="KTM";2024;350 XW-F;;350;;Roda da Frente;
="KTM";2007-2011;400 EXC-F;;400;;Roda da Frente;
="KTM";2011;400 EXC-F Factory Edition;;400;;Roda da Frente;
="KTM";2007;400 EXC-F Factory Racing;;400;;Roda da Frente;
="KTM";2007-2010;400 XCF-W;;400;;Roda da Frente;
="KTM";2003-2024;450 EXC-F;;450;;Roda da Frente;
="KTM";2011;450 EXC-F Factory Edition;;450;;Roda da Frente;
="KTM";2015;450 EXC-F Factory Edition;;450;;Roda da Frente;
="KTM";2007;450 EXC-F Factory Racing;;450;;Roda da Frente;
="KTM";2007-2024;450 EXC-F Six Days;;450;;Roda da Frente;
="KTM";2004-2010;450 SMR;;450;;Roda da Frente;
="KTM";2012-2014;450 SMR;;450;;Roda da Frente;
="KTM";2023-2024;450 SMR;;450;;Roda da Frente;
="KTM";2003-2024;450 SX-F;;450;;Roda da Frente;
="KTM";2020;450 SX-F Cairoli Replica;;450;;Roda da Frente;
="KTM";2013-2023;450 SX-F Factory Edition;;450;;Roda da Frente;
="KTM";2012;450 SX-F Factory Replica;;450;;Roda da Frente;
="KTM";2019;450 SX-F Herlings Replica;;450;;Roda da Frente;
="KTM";2010;450 SX-F Nagle Replica;;450;;Roda da Frente;
="KTM";2007-2008;450 SXS;;450;;Roda da Frente;
="KTM";2007;450 XC;;450;;Roda da Frente;
="KTM";2007-2009;450 XC-F;;450;;Roda da Frente;
="KTM";2013-2024;450 XC-F;;450;;Roda da Frente;
="KTM";2007-2016;450 XCF-W;;450;;Roda da Frente;
="KTM";2023-2024;450 XCF-W;;450;;Roda da Frente;
="KTM";2010-2011;450 XCF-W Six Days;;450;;Roda da Frente;
="KTM";2008;450 XCR-W;;450;;Roda da Frente;
="KTM";2012-2024;500 EXC-F;;500;;Roda da Frente;
="KTM";2012-2024;500 EXC-F Six Days;;500;;Roda da Frente;
="KTM";2012-2022;500 XCF-W;;500;;Roda da Frente;
="KTM";2024;500 XW-F;;500;;Roda da Frente;
="KTM";2007-2008;505 SX-F;;505;;Roda da Frente;
="KTM";2008-2009;505 XC-F;;505;;Roda da Frente;
="KTM";2003-2007;525 EXC-F;;525;;Roda da Frente;
="KTM";2007;525 EXC-F Factory Racing;;525;;Roda da Frente;
="KTM";2007;525 EXC-F Six Days;;525;;Roda da Frente;
="KTM";2004-2005;525 SMR;;525;;Roda da Frente;
="KTM";2003-2006;525 SX-F;;525;;Roda da Frente;
="KTM";2007;525 XC-F;;525;;Roda da Frente;
="KTM";2007;525 XCF-W;;525;;Roda da Frente;
="KTM";2010;530 EXC Champion Edition;;530;;Roda da Frente;
="KTM";2011;530 EXC Factory Edition;;530;;Roda da Frente;
="KTM";2008-2011;530 EXC-F;;530;;Roda da Frente;
="KTM";2008-2011;530 EXC-F Six Days;;530;;Roda da Frente;
="KTM";2009-2011;530 XCF-W;;530;;Roda da Frente;
="KTM";2010-2011;530 XCF-W Six Days;;530;;Roda da Frente;
="KTM";2008;530 XCR-W;;530;;Roda da Frente;
="KTM";2006-2007;560 SMR;;560;;Roda da Frente;
="KTM";2008;690 Duke;;690;;Roda da Frente;
="KTM";2008-2010;690 Enduro;;690;;Roda da Frente;
="KTM";2009-2023;690 Enduro R;;690;;Roda da Frente;
="KTM";2008-2011;690 SMC;;690;;Roda da Frente;
="KTM";2007-2009;690 Supermoto;;690;;Roda da Frente;
="KTM";2004-2006;950 Adventure;;950;;Roda da Frente;
="KTM";2007-2012;990 Adventure;;990;;Roda da Frente;
="KTM";2007-2008;990 Super Duke;;990;;Roda da Frente;
="KTM";2009;990 Supermoto;;990;;Roda da Frente;
="KTM";2009-2013;990 Supermoto R;;990;;Roda da Frente;
="KTM";2009-2010;990 Supermoto T;;990;;Roda da Frente;
="KTM";2012-2013;990 Supermoto T;;990;;Roda da Frente;
