="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Honda";1986-1987;ATC 125;M;125;Motos-ATV/Quad;;
="Honda";1987-1988;TRX 125;TRX125;125;Motos-ATV/Quad;;
="Honda";1980-1983;ATC 185;;185;Motos-ATV/Quad;;
="Honda";1980-1984;ATC 185;"E,ES";185;Motos-ATV/Quad;;
="Honda";1981-1986;ATC 200;"E,ES";200;Motos-ATV/Quad;;
="Honda";1981-1986;ATC 200;Normal Model;200;Motos-ATV/Quad;;
="Honda";1983-1987;ATC 200;"M, S & X";200;Motos-ATV/Quad;;
="Honda";1984;TRX 200;TRX200;200;Motos-ATV/Quad;;
="Honda";1977-1979;XL 75;;75;Motos;;
="Honda";1979;XR 80;;80;Motos-OffRoad;;
