="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11401500";Aprilia;2003-2018;SX 125;;125;Motos-Estrada;;
="RP11401500";Beta;2019-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RP11401500";Beta;2019-2022;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="RP11401500";Beta;2013-2022;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RP11401300";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="RP11401500";Beta;2013-2022;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RP11400700";Beta;2015-2017;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="RP11401500";Beta;2012-2021;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RP11401500";Beta;2015-2021;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RP11401300";Beta;2005-2010;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP11401500";Beta;2012-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP11401500";Beta;2015-2021;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RP11401300";Beta;2005-2010;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP11401500";Beta;2012-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP11401500";Beta;2018-2021;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RP11401500";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RP11401500";Beta;2017-2021;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="RP11401300";Beta;2010;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="RP11401300";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="RP11401300";GasGas;2013-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="RP11401300";GasGas;2014;EC 200;;200;Motos-OffRoad-Importantes;;
="RP11401300";GasGas;2013-2014;EC 250;;250;Motos-OffRoad-Importantes;;
="RP11401300";GasGas;2010-2014;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP11401300";GasGas;2013-2014;EC 300;;300;Motos-OffRoad-Importantes;;
="RP11401300";GasGas;2014;EC 300F;;300;Motos-OffRoad-Importantes;;
="RP11401300";GasGas;2014;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP11401300";GasGas;2009;Halley 450;EH;450;Motos-OffRoad;;
="RP11401300";GasGas;2009;Halley 450;SM;450;Motos-OffRoad;;
="RP11401600";Honda;1985-1986;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP11401000";Honda;1987-1995;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP11401200";Honda;1996-2002;CR 80R;R/RB;80;Motos-OffRoad-Importantes;;
="RP11401200";Honda;1996-2002;CR 80RB;;80;Motos-OffRoad-Importantes;;
="RP11401200";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP11401200";Honda;2003-2007;CR 85RB;;85;Motos-OffRoad-Importantes;;
="RP11402000";Honda;1984-1986;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP11400600";Honda;1990-1991;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP11400800";Honda;1992-1993;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP11400700";Honda;1994-1996;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP11400500";Honda;1997-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP11401200";Honda;1998;XLR 125R;(EURO);125;Motos;;
="RP11401200";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP11401200";Honda;2007-2023;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="RP11401200";Honda;2017;XR 190;(EURO);190;Motos-OffRoad;;
="RP11401600";Honda;1983-1984;XL 200;R;200;Motos;;
="RP11401000";Honda;1980-1984;XR 200;;200;Motos-OffRoad;;
="RP11401000";Honda;1981-1983;XR 200;R;200;Motos-OffRoad;;
="RP11401700";Honda;1984-2002;XR 200;R;200;Motos-OffRoad;;
="RP11401200";Honda;2003-2017;CRF 230F;;230;Motos-OffRoad;;
="RP11401200";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="RP11401200";Honda;2009;CRF 230M;;230;Motos-OffRoad;;
="RP11401900";Honda;1981;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11402000";Honda;1982;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11400600";Honda;1989-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11400800";Honda;1992-1994;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11400700";Honda;1995;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11400500";Honda;1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11400400";Honda;1997-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11400800";Honda;2017-2020;CRF 250L;ABS;250;Motos-OffRoad;;
="RP11400800";Honda;2017-2020;CRF 250L;Normal Model;250;Motos-OffRoad;;
="RP11400400";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11401500";Honda;2010-2014;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11400800";Honda;2017-2020;CRF 250RL Rallye;;250;Motos-OffRoad;;
="RP11400400";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP11401000";Honda;1982-1987;XL 250R;;250;Motos;;
="RP11401000";Honda;1979-1980;XR 250;;250;Motos-OffRoad;;
="RP11401200";Honda;1981-1982;XR 250;R;250;Motos-OffRoad;;
="RP11401900";Honda;1986-2004;XR 250;R;250;Motos-OffRoad;;
="RP11400800";Honda;2021-2023;CRF 300L;;300;Motos-OffRoad;;
="RP11400800";Honda;2021-2023;CRF 300LR;;300;Motos-OffRoad;;
="RP11401600";Honda;1986-1987;TLR 300;REFLEX;300;Motos-Trial;;
="RP11401900";Honda;1981;CR 450R;;450;Motos-OffRoad;;
="RP11400400";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11401500";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11400400";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP11402000";Honda;1982;CR 480R;;480;Motos-OffRoad;;
="RP11400800";Honda;1983;CR 480R;;480;Motos-OffRoad;;
="RP11400600";Honda;1989-1991;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP11400800";Honda;1992-1994;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP11400700";Honda;1995;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP11400500";Honda;1996-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP11401200";Honda;1982;XL 500R;;500;Motos;;
="RP11401000";Honda;1979-1980;XR 500;;500;Motos-OffRoad;;
="RP11401200";Honda;1981-1982;XR 500;R;500;Motos-OffRoad;;
="RP11400800";Honda;1983-1984;XR 500;R;500;Motos-OffRoad;;
="RP11402100";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="RP11401500";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11401500";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11401500";Husaberg;2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP11401500";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RP11401500";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="RP11401500";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP11401500";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RP11401500";Husaberg;2001-2002;FC 470;;470;Motos-OffRoad-Importantes;;
="RP11401500";Husaberg;2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP11401500";Husaberg;2001-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="RP11401500";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP11401500";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RP11401800";Husqvarna;2014-2018;TC 85;;85;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;1996-2008;CR 125;;125;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2010-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2014-2021;TC 125;;125;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2015-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;1996-2008;WR 125;;125;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2010-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2017-2019;TE 150;;150;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;1996-2004;CR 250;;250;Motos-OffRoad-Importantes;;
="RP11400400";Husqvarna;1997-1998;CR 250;;250;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2014-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2015;FC 250;(EURO);250;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2014-2020;FE 250;;250;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;2003-2007;TC 250;;250;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2010-2021;TC 250;;250;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;2003-2007;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2010-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2010-2013;TXC 250;;250;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;1999-2008;WR 250;;250;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2010-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2014-2018;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2010-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2010-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2012-2013;TXC 310;;310;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2014-2022;FE 350;;350;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2015-2022;FE 350S;;350;Motos-OffRoad;;
="RP11401500";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;1996-2002;WR 360;;360;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;2004;SM 400R;;400;Motos;;
="RP11401300";Husqvarna;2001;TE 400;;400;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;1996-2001;TE 410;;410;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2014-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2015;FC 450;(EURO);450;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2018-2019;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP11401500";Husqvarna;2014-2020;FE 450;;450;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2018-2020;FS 450;;450;Motos-OffRoad;;
="RP11401500";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;2003-2005;TC 450;;450;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2010;TC 450;;450;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;2003-2005;TE 450;;450;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2010;TE 450;;450;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2014-2021;FE 501;;501;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2015-2021;FE 501S;;501;Motos-OffRoad;;
="RP11401500";Husqvarna;2010;SMR 510;;510;Motos-OffRoad;;
="RP11401300";Husqvarna;2005;TC 510;;510;Motos;;
="RP11401300";Husqvarna;2004-2005;TE 510;;510;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2010;TE 510;;510;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="RP11401500";Husqvarna;2012-2013;TXC 511;;511;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;2001-2004;SMR 570;;570;Motos-OffRoad;;
="RP11401300";Husqvarna;2001-2002;TC 570;;570;Motos;;
="RP11401300";Husqvarna;2001-2004;TE 570;;570;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;2006-2008;SM 610;;610;Motos;;
="RP11401300";Husqvarna;2000-2001;SMR 610;;610;Motos-OffRoad;;
="RP11401300";Husqvarna;1999-2001;TC 610;;610;Motos;;
="RP11401300";Husqvarna;1999-2008;TE 610;;610;Motos-OffRoad-Importantes;;
="RP11401300";Husqvarna;2011;SMS 630;;630;Motos-OffRoad;;
="RP11401300";Husqvarna;2011;TE 630;;630;Motos-Estrada;;
="RP11401500";Husqvarna;2016-2021;701 Enduro;;701;Motos-OffRoad;;
="RP11401500";Husqvarna;2016-2021;701 Supermoto;;701;Motos-OffRoad;;
="RP11401600";Kawasaki;2000-2023;KX 65;;65;Motos-OffRoad-Importantes;;
="RP11401000";Kawasaki;1990-1991;KX 80;;80;Motos-OffRoad-Importantes;;
="RP11400900";Kawasaki;1992-1994;KX 80;BIG WHEEL;80;Motos-OffRoad-Importantes;;
="RP11400900";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP11400900";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="RP11400900";Kawasaki;1995-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="RP11400900";Kawasaki;2022-2023;KX 112;;112;Motos-OffRoad-Importantes;;
="RP11401700";Kawasaki;1978-1979;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11401900";Kawasaki;1982;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11402000";Kawasaki;1983-1988;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11402100";Kawasaki;1989;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11401100";Kawasaki;1990;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11400700";Kawasaki;1991-1995;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11400500";Kawasaki;1996-2001;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11401500";Kawasaki;2002-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11401700";Kawasaki;1980-1982;KDX 175;;175;Motos-OffRoad;;
="RP11402000";Kawasaki;1986-2006;KDX 200;;200;Motos-OffRoad;;
="RP11401100";Kawasaki;1993-1994;KDX 200;;200;Motos-OffRoad;;
="RP11402000";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="RP11401200";Kawasaki;2020-2023;KLX 230;;230;Motos-OffRoad;;
="RP11400700";Kawasaki;1991-1994;KDX 250;;250;Motos-OffRoad;;
="RP11401700";Kawasaki;2000-2010;KL 250;SUPER SHERPA;250;Motos-OffRoad;;
="RP11401700";Kawasaki;1985-2005;KLR 250;;250;Motos-OffRoad;;
="RP11401700";Kawasaki;1979-1980;KLX 250;;250;Motos-OffRoad;;
="RP11400700";Kawasaki;1994-1996;KLX 250;R;250;Motos-OffRoad;;
="RP11400700";Kawasaki;2006-2014;KLX 250;S;250;Motos-OffRoad;;
="RP11400700";Kawasaki;2009-2010;KLX 250;SF;250;Motos-OffRoad;;
="RP11401700";Kawasaki;1978;KX 250;;250;Motos-OffRoad-Importantes;;
="RP11402000";Kawasaki;1982-1988;KX 250;;250;Motos-OffRoad-Importantes;;
="RP11402100";Kawasaki;1989;KX 250;;250;Motos-OffRoad-Importantes;;
="RP11401100";Kawasaki;1990;KX 250;;250;Motos-OffRoad-Importantes;;
="RP11400700";Kawasaki;1991-1995;KX 250;;250;Motos-OffRoad-Importantes;;
="RP11400500";Kawasaki;1996-2001;KX 250;;250;Motos-OffRoad-Importantes;;
="RP11401500";Kawasaki;2002-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RP11401500";Kawasaki;2004-2018;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP11400400";Kawasaki;2006-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP11400700";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;;
="RP11401500";Kawasaki;2007-2018;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP11401500";Kawasaki;2006-2014;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP11400600";Kawasaki;2015-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP11402000";Kawasaki;1983-1988;KX 500;;500;Motos-OffRoad-Importantes;;
="RP11402100";Kawasaki;1989;KX 500;;500;Motos-OffRoad-Importantes;;
="RP11401100";Kawasaki;1990;KX 500;;500;Motos-OffRoad-Importantes;;
="RP11400700";Kawasaki;1991-1995;KX 500;;500;Motos-OffRoad-Importantes;;
="RP11400500";Kawasaki;1997-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RP11401100";Kawasaki;2008-2018;KLR 650;R;650;Motos-OffRoad;;
="RP11400700";Kawasaki;1993-1996;KLX 650;C;650;Motos-OffRoad;;
="RP11400700";Kawasaki;1993-1996;KLX 650;R;650;Motos-OffRoad;;
="RP11400700";Kawasaki;1996;KLX 650;D1;650;Motos-OffRoad;;
="RP11401400";KTM;2006;50 Supermoto;;50;Motos-OffRoad;;
="RP11401400";KTM;2006-2011;50 SX;;50;Motos-OffRoad;;
="RP11401400";KTM;2006-2009;50 SX Junior;;50;Motos-OffRoad;;
="RP11401400";KTM;2002-2003;50 SX Junior Adventure;;50;Motos-OffRoad;;
="RP11401400";KTM;2008-2011;50 SX Mini;;50;Motos-OffRoad;;
="RP11401400";KTM;2002-2008;50 SX Mini Adventure;;50;Motos-OffRoad;;
="RP11401400";KTM;2002-2005;50 SX Pro Junior LC;;50;Motos-OffRoad;;
="RP11401400";KTM;2001-2005;50 SX Pro Senior LC;;50;Motos-OffRoad;;
="RP11401400";KTM;2002-2007;50 SX Senior Adventure;;50;Motos-OffRoad;;
="RP11401400";KTM;2011;50 SXS;;50;Motos-OffRoad;;
="RP11401300";KTM;1995-1996;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP11402200";KTM;1998-1999;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP11401800";KTM;2000-2001;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP11401800";KTM;2015-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RP11402200";KTM;1997-1998;620 LC4 Competition;;620;Motos-OffRoad;;
="RP11401800";KTM;2003-2004;625 SXC;;625;Motos-OffRoad;;
="RP11401500";KTM;2003-2005;950 Adventure;LC8;950;Motos-Estrada;;
="RP11401500";KTM;2009-2013;990 Supermoto R;;990;Motos-Estrada;;
="RP11401500";KTM;2009-2013;990 Supermoto T;;990;Motos-Estrada;;
="RP11401200";Sherco;2020-2023;SM 50R;;50;Motos-OffRoad;;
="RP11400500";Sherco;2008-2011;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RP11400500";Sherco;2010-2011;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RP11400500";Sherco;2004-2011;SEF 450R;;450;Motos-OffRoad-Importantes;;
="RP11400500";Sherco;2004-2008;SM 450;;450;Motos-OffRoad;;
="RP11400500";Sherco;2007-2011;SEF 510R;;510;Motos-OffRoad-Importantes;;
="RP11400500";Sherco;2007-2008;SM 510;;510;Motos-OffRoad;;
="RP11401600";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RP11401600";Suzuki;1986-1988;RM 80;;80;Motos-OffRoad-Importantes;;
="RP11401000";Suzuki;1989-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP11401200";Suzuki;2002-2022;RM 85;;85;Motos-OffRoad-Importantes;;
="RP11401200";Suzuki;2003-2016;RM 85;L;85;Motos-OffRoad-Importantes;;
="RP11400900";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="RP11401000";Suzuki;1986-1988;DR 125;;125;Motos-OffRoad;;
="RP11401000";Suzuki;1994-2002;DR 125;SE;125;Motos-OffRoad;;
="RP11402000";Suzuki;1984-1988;RM 125;;125;Motos-OffRoad-Importantes;;
="RP11402100";Suzuki;1989;RM 125;;125;Motos-OffRoad-Importantes;;
="RP11401100";Suzuki;1990;RM 125;;125;Motos-OffRoad-Importantes;;
="RP11400600";Suzuki;1991-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RP11400400";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP11401000";Suzuki;1986-1988;SP 125;;125;Motos;;
="RP11401700";Suzuki;1978-1981;PE 175;;175;Motos;;
="RP11401700";Suzuki;1980-1982;RS 175;;175;Motos;;
="RP11401000";Suzuki;1986-1988;DR 200;;200;Motos-OffRoad;;
="RP11401000";Suzuki;1996-2017;DR 200;SE;200;Motos-OffRoad;;
="RP11401000";Suzuki;2018-2020;DR 200;S;200;Motos-OffRoad;;
="RP11401000";Suzuki;1986-1988;SP 200;;200;Motos;;
="RP11401700";Suzuki;1982-1985;DR 250;;250;Motos-OffRoad;;
="RP11401700";Suzuki;1979-1981;PE 250;;250;Motos;;
="RP11402000";Suzuki;1983-1988;RM 250;;250;Motos-OffRoad-Importantes;;
="RP11401100";Suzuki;1989-1990;RM 250;;250;Motos-OffRoad-Importantes;;
="RP11400600";Suzuki;1991-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RP11400500";Suzuki;2001-2003;RM 250;;250;Motos-OffRoad-Importantes;;
="RP11400400";Suzuki;2004-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP11400400";Suzuki;2007-2012;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP11401500";Suzuki;2013-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP11401100";Suzuki;1989-1990;RMX 250;;250;Motos-OffRoad-Importantes;;
="RP11400600";Suzuki;1991-1999;RMX 250;;250;Motos-OffRoad-Importantes;;
="RP11401700";Suzuki;1980-1981;RS 250;;250;Motos;;
="RP11401700";Suzuki;1980;DR 400;;400;Motos-OffRoad;;
="RP11400600";Suzuki;2000-2008;DR-Z 400;;400;Motos-OffRoad;;
="RP11400600";Suzuki;2000-2009;DR-Z 400;S;400;Motos-OffRoad;;
="RP11400400";Suzuki;2005-2022;DR-Z 400;SM;400;Motos-OffRoad;;
="RP11401700";Suzuki;1980-1981;PE 400;;400;Motos;;
="RP11400400";Suzuki;2005-2012;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP11401500";Suzuki;2013-2014;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP11400400";Suzuki;2010-2019;RMX 450;;450;Motos-OffRoad-Importantes;;
="RP11402000";Suzuki;1981-1982;RM 465;;465;Motos-OffRoad;;
="RP11401700";Suzuki;1981-1983;DR 500;;500;Motos-OffRoad;;
="RP11402000";Suzuki;1983-1984;RM 500;;500;Motos-OffRoad;;
="RP11401900";Suzuki;1990-1995;DR 650;SE;650;Motos-OffRoad;;
="RP11401900";Suzuki;1990-1996;DR 650;RS (EURO);650;Motos-OffRoad;;
="RP11402000";Suzuki;1996-2022;DR 650;SE;650;Motos-OffRoad;;
="RP11401300";TM Racing;1996-2004;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RP11401300";TM Racing;1996-2004;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RP11401300";TM Racing;1997-2004;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RP11401300";TM Racing;2002-2004;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="RP11401300";TM Racing;1997-2004;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RP11401300";TM Racing;2002-2004;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="RP11401300";TM Racing;1997-2004;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="RP11401300";TM Racing;1997-2004;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="RP11401300";TM Racing;2002-2003;EN 400 F 4T;;400;Motos-OffRoad-Importantes;;
="RP11401300";TM Racing;2002-2003;MX 400 F 4T;;400;Motos-OffRoad-Importantes;;
="RP11401300";TM Racing;2004;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="RP11401300";TM Racing;2004;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="RP11401300";TM Racing;2002-2004;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="RP11401300";TM Racing;2002-2004;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="RP11400900";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP11400900";Yamaha;2002-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP11401700";Yamaha;1982-1983;YZ 100;;100;Motos-OffRoad;;
="RP11401700";Yamaha;1977-1980;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11400800";Yamaha;1984;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11402000";Yamaha;1986-1988;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11401100";Yamaha;1989-1990;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11400700";Yamaha;1991-1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11400500";Yamaha;1996-2003;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11401500";Yamaha;2004-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11401500";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RP11401700";Yamaha;1977-1981;IT 175;;175;Motos-OffRoad;;
="RP11401700";Yamaha;1976;YZ 175;;175;Motos-OffRoad;;
="RP11402000";Yamaha;1984-1986;IT 200;;200;Motos-OffRoad;;
="RP11400900";Yamaha;1986-1987;TT 225;;225;Motos-OffRoad;;
="RP11400900";Yamaha;1999-2004;TT-R 225;;225;Motos-OffRoad;;
="RP11400900";Yamaha;1992-2007;XT 225;;225;Motos-OffRoad;;
="RP11400900";Yamaha;2005-2022;TT-R 230;;230;Motos-OffRoad;;
="RP11401700";Yamaha;1979;DT 250;;250;Motos;;
="RP11401700";Yamaha;1977-1980;IT 250;;250;Motos-OffRoad;;
="RP11402000";Yamaha;1983;IT 250;;250;Motos-OffRoad;;
="RP11401700";Yamaha;1980-1982;TT 250;;250;Motos-OffRoad;;
="RP11400700";Yamaha;1991-1997;WR 250;;250;Motos-OffRoad;;
="RP11400500";Yamaha;2001-2004;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP11401500";Yamaha;2005-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP11401700";Yamaha;1984;XT 250;;250;Motos-OffRoad;;
="RP11401000";Yamaha;2008-2022;XT 250;;250;Motos-OffRoad;;
="RP11401700";Yamaha;1976;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP11402000";Yamaha;1983-1988;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP11401100";Yamaha;1989-1990;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP11400700";Yamaha;1991-1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP11400500";Yamaha;1996-2003;YZ 250;;250;Motos-OffRoad-Importantes;;
