="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="KTM";2004-2011;105 SX;;105;Motos-OffRoad;;
="KTM";2008-2009;105 XC;;105;Motos-OffRoad;;
="KTM";2003-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="KTM";2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2003-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="KTM";2003-2023;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM";2003-2008;125 SXS;;125;Motos-OffRoad;;
="KTM";2021-2023;125 XC;;125;Motos-OffRoad-Importantes;;
="KTM";2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="KTM";2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="KTM";2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="KTM";2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="KTM";2010-2015;150 XC;;150;Motos-OffRoad-Importantes;;
="KTM";2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="KTM";2003-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="KTM";2003;200 MXC;;200;Motos-OffRoad;;
="KTM";2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="KTM";2006-2010;200 XC;;200;Motos-OffRoad-Importantes;;
="KTM";2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="KTM";2003-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="KTM";2003-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="KTM";2003-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2007-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="KTM";2003-2023;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM";2005-2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="KTM";2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="KTM";2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="KTM";2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="KTM";2003-2009;250 SXS;;250;Motos-OffRoad;;
="KTM";2006-2010;250 SXS-F;;250;Motos-OffRoad;;
="KTM";2006-2023;250 XC;;250;Motos-OffRoad-Importantes;;
="KTM";2007-2023;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="KTM";2003-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="KTM";2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2003-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM";2003-2005;300 MXC;;300;Motos-OffRoad;;
="KTM";2023;300 SX;;300;Motos-OffRoad-Importantes;;
="KTM";2006-2023;300 XC;;300;Motos-OffRoad-Importantes;;
="KTM";2006-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="KTM";2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="KTM";2012-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2012-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="KTM";2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="KTM";2011-2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="KTM";2011;350 SX-F Factory Racing;;350;Motos-OffRoad;;
="KTM";2011-2023;350 XC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="KTM";2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="KTM";2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="KTM";2003-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="KTM";2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="KTM";2003-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="KTM";2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="KTM";2003-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="KTM";2003-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="KTM";2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="KTM";2004-2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="KTM";2011-2023;450 Rally Factory Replica;;450;Motos-OffRoad;;
="KTM";2003-2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM";2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="KTM";2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="KTM";2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="KTM";2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="KTM";2003-2008;450 SXS;;450;Motos-OffRoad;;
="KTM";2004-2023;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2006;450 XC-G;;450;Motos-OffRoad;;
="KTM";2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="KTM";2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="KTM";2012-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KTM";2012-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="KTM";2012-2023;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="KTM";2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="KTM";2008-2010;505 XC-F;;505;Motos-OffRoad-Importantes;;
="KTM";2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="KTM";2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="KTM";2003-2005;525 MXC;;525;Motos-OffRoad;;
="KTM";2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="KTM";2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="KTM";2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2006;525 XC-G;;525;Motos-OffRoad;;
="KTM";2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="KTM";2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="KTM";2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="KTM";2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="KTM";2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="KTM";2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="KTM";2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="KTM";2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
