="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018;RR 2T 125;;125;;Travão de Trás;
="Beta";2013-2018;RR 2T 250;;250;;Travão de Trás;
="Beta";2013-2018;RR 2T 300;;300;;Travão de Trás;
="Beta";2015-2018;X-Trainer 300;;300;;Travão de Trás;
="Beta";2011-2018;RR 4T 350;;350;;Travão de Trás;
="Beta";2015-2018;RR 4T 390;;390;;Travão de Trás;
="Beta";2010-2014;RR 4T 400;;400;;Travão de Trás;
="Beta";2015-2018;RR 4T 430;;430;;Travão de Trás;
="Beta";2010-2014;RR 4T 450;;450;;Travão de Trás;
="Beta";2015-2018;RR 4T 480;;480;;Travão de Trás;
="Beta";2012-2014;RR 4T 498;;498;;Travão de Trás;
="Beta";2010-2011;RR 4T 520;;520;;Travão de Trás;
="GasGas";2005-2015;EC 125;;125;;Travão de Trás;
="GasGas";2005-2007;MC 125;;125;;Travão de Trás;
="GasGas";2005-2017;EC 200;;200;;Travão de Trás;
="GasGas";2005-2018;EC 250;;250;;Travão de Trás;
="GasGas";2010-2015;EC 250F;;250;;Travão de Trás;
="GasGas";2005-2009;MC 250;;250;;Travão de Trás;
="GasGas";2018;XC 250;;250;;Travão de Trás;
="GasGas";2005-2018;EC 300;;300;;Travão de Trás;
="GasGas";2013-2015;EC 300F;;300;;Travão de Trás;
="GasGas";2018;XC 300;;300;;Travão de Trás;
="GasGas";2005-2015;EC 450F;;450;;Travão de Trás;
="GasGas";2008-2009;EC 515F;;515;;Travão de Trás;
="Yamaha";2003-2018;YZ 125;;125;;Travão de Trás;
="Yamaha";2003-2018;WR 250 F;;250;;Travão de Trás;
="Yamaha";2008-2017;WR 250 R;;250;;Travão de Trás;
="Yamaha";2008-2010;WR 250 X;;250;;Travão de Trás;
="Yamaha";2003-2018;YZ 250;;250;;Travão de Trás;
="Yamaha";2003-2018;YZ 250 F;;250;;Travão de Trás;
="Yamaha";2015-2018;YZ 250 FX;;250;;Travão de Trás;
="Yamaha";2016-2018;YZ 250 X;;250;;Travão de Trás;
="Yamaha";2003-2018;WR 450 F;;450;;Travão de Trás;
="Yamaha";2003-2018;YZ 450 F;;450;;Travão de Trás;
="Yamaha";2016-2018;YZ 450 FX;;450;;Travão de Trás;
