="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2008-2011;366;;366;;OEM: 0823-228;
="Arctic Cat";2012;425;;425;;OEM: 0823-228;
="Arctic Cat";2011-2012;450;;450;;OEM: 0823-228;
="Arctic Cat";2004-2006;650 V-TWIN;;650;;OEM: 3201-242;
="Kawasaki";2005-2013;KVF 360 Prairie;;360;;OEM: 59011-0003;
="Kawasaki";2005-2013;KVF 650 Brute Force;;650;;OEM: 59011-0003;
="Kawasaki";2002-2003;KVF 650 Prairie;;650;;OEM: 59011-0003;
="Kawasaki";2004-2010;KFX 700;;700;;OEM: 59011-0003;
="Kawasaki";2008-2013;KRF 750 Teryx;;750;;OEM: 59011-0019;
="Kawasaki";2005-2014;KVF 750 Brute Force;;750;;OEM: 59011-0003;
="Suzuki";2004-2005;LT-V 700;Twin Peaks;700;;OEM: K5901-10003;
