="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="120";Aprilia;1988-1989;50 Red Rose;;50;Motos-Temp;Frente Esquerda;
="150";Aprilia;2000-2001;50 SR Ditech;;50;Motos-Temp;Trás Direita;
="150";Aprilia;2004-2009;50 SR R Factory (LC)(VFB00/VFD00);;50;Motos-Temp;Trás Direita;
="150";Aprilia;2010-2011;50 SR R SBK Alitalia (Replica) (LC);;50;Motos-Temp;Trás Direita;
="150";Aprilia;2003-2008;50 SR Street (LC) (TE00/TEA00);;50;Motos-Temp;Trás Esquerda;
="150";Aprilia;2003-2008;125 250 Atlantic;;125;Motos-Temp;Trás Direita;
="150";Aprilia;2010;125 Atlantic;;125;Motos-Temp;Trás Direita;
="150";Aprilia;2006-2012;125 RS (Rad.cal. model);;125;Motos-Temp;Trás Esquerda;
="064";Aprilia;1993-1998;125 RS Extrema;;125;Motos-Temp;Frente Esquerda;
="064";Aprilia;2000-2001;125 RS Replica-Extrema;;125;Motos-Temp;Frente Esquerda;
="089";Aprilia;1991-1992;125 RX;;125;Motos-Temp;Frente Esquerda;
="150";Aprilia;2006-2007;125 Scarabeo (EU3);;125;Motos-Temp;Trás Direita;
="150";Aprilia;2003;125 Scarabeo (Piaggio engine);;125;Motos-Temp;Trás Esquerda;
="150";Aprilia;1999-2003;125 Scarabeo (Rotax engine);;125;Motos-Temp;Trás Esquerda;
="150";Aprilia;2004-2006;125 Scarabeo GT;;125;Motos-Temp;Trás Direita;
="150";Aprilia;2010-2015;125 Scarabeo ie;;125;Motos-Temp;Trás Direita;
="150";Aprilia;2009-2010;125 Scarabeo ie Light;;125;Motos-Temp;Trás Direita;
="150";Aprilia;2007-2008;125 Scarabeo Light;;125;Motos-Temp;Trás Direita;
="150";Aprilia;2005-2008;125 Sportcity;;125;Motos-Temp;Trás Direita;
="150";Aprilia;2008->;125 Sportcity Cube;;125;Motos-Temp;Trás Direita;
="150";Aprilia;1998-2003;150 Scarabeo;;150;Motos-Temp;Trás Esquerda;
="150";Aprilia;2001-2004;150 Scarabeo Di-Tech;;150;Motos-Temp;Trás Direita;
="150";Aprilia;2003-2006;200 Atlantic;;200;Motos-Temp;Trás Direita;
="150";Aprilia;1999-2002;200 Scarabeo;;200;Motos-Temp;Trás Direita;
="150";Aprilia;2010-2015;200 Scarabeo ie;;200;Motos-Temp;Trás Direita;
="150";Aprilia;2003-2006;200 Scarabeo/GT;;200;Motos-Temp;Trás Esquerda;
="150";Aprilia;2005-2008;200 Sportcity;;200;Motos-Temp;Trás Esquerda;
="150";Aprilia;2008-2010;200 Sportcity Cube;;200;Motos-Temp;Trás Direita;
="150";Aprilia;2006-2008;250 Atlantic ie;;250;Motos-Temp;Trás Direita;
="150";Aprilia;1999-2004;250 Leonardo;;250;Motos-Temp;Trás Direita;
="150";Aprilia;2006;250 Scarabeo;;250;Motos-Temp;Trás Direita;
="150";Aprilia;2007-2008;250 Scarabeo ie;;250;Motos-Temp;Trás Direita;
="150";Aprilia;2008-2009;250 Sportcity Cube;;250;Motos-Temp;Trás Direita;
="150";Aprilia;2007-2008;250 Sportcity ie;;250;Motos-Temp;Trás Direita;
="150";Aprilia;2010-2011;300 Atlantic;;300;Motos-Temp;Trás Direita;
="150";Aprilia;2005-2006;300 Leonardo (Grimeca cal.);;300;Motos-Temp;Trás Direita;
="150";Aprilia;2009-2010;300 S Scarabeo;;300;Motos-Temp;Trás Esquerda;
="150";Aprilia;2009-2012;300 S Scarabeo ie;;300;Motos-Temp;Trás Esquerda;
="150";Aprilia;2011;300 Sport Cube Blackline;;300;Motos-Temp;Trás Direita;
="150";Aprilia;2008-2012;300 Sportcity Cube;;300;Motos-Temp;Trás Direita;
="089";Aprilia;1986-1989;350 Tuareg;;350;Motos-Temp;Frente Esquerda;
="150";Aprilia;2005-2008;400 Atlantic Sprint;;400;Motos-Temp;Trás Direita;
="150";Aprilia;2007-2008;400 Scarabeo ie;;400;Motos-Temp;Trás Esquerda;
="150";Aprilia;2002-2005;500 Atlantic;;500;Motos-Temp;Trás Direita;
="150";Aprilia;2005-2008;500 Atlantic Sprint;;500;Motos-Temp;Trás Direita;
="064";Aprilia;2002;500 B CR;;500;Motos-Temp;Frente Esquerda;
="064";Aprilia;2002;500 B MT;;500;Motos-Temp;Frente Esquerda;
="150";Aprilia;2003-2006;500 Scarabeo;;500;Motos-Temp;Trás Esquerda;
="150";Aprilia;2007-2009;500 Scarabeo ie;;500;Motos-Temp;Trás Esquerda;
="150";Aprilia;2007;500 Scarabeo Light;;500;Motos-Temp;Trás Esquerda;
="089";Aprilia;1990;600 Pegaso;;600;Motos-Temp;Frente Esquerda;
="064";Benelli;1998-1999;125 666 Born in Hell;;125;Motos-Temp;Frente Esquerda;
="150";Benelli;2012-2014;125 X;;125;Motos-Temp;Trás Direita;
="150";Benelli;2012-2014;150 X;;150;Motos-Temp;Trás Direita;
="150";Benelli;1999-2012;250 Velvet;;250;Motos-Temp;Trás Esquerda;
="150";Benelli;2014-2016;251 BN;;251;Motos-Temp;Trás Direita;
="150";Benelli;2003-2004;400 Velvet;;400;Motos-Temp;Trás Direita;
="120";BETA;1986;50 VRS;;50;Motos-Temp;Frente Esquerda;
="064";BETA;1999-2000;125 Jonathan;;125;Motos-Temp;Frente Esquerda;
="120";BETA;1986-1987;"125 TR 32, 33";;125;Motos-Temp;Frente Esquerda;
="150";BETA;2000-2006;150 Eikon;;150;Motos-Temp;Trás Direita;
="120";BETA;1986-1988;240 TR 33;;240;Motos-Temp;Frente Esquerda;
="120";BETA;1986-1988;260 TR 34;;260;Motos-Temp;Frente Esquerda;
="064";BETA;2004-2005;350 4.0 Motard;;350;Motos-Temp;Frente Esquerda;
="064";BETA;1999-2001;350 Euro;;350;Motos-Temp;Frente Esquerda;
="064";BETA;2003-2006;350 Jonathan;;350;Motos-Temp;Frente Esquerda;
="064";BIMOTA;1997-2000;500 V-DUE;;500;Motos-Temp;Frente Direita;
="064";BIMOTA;1997-2000;500 V-DUE;;500;Motos-Temp;Frente Esquerda;
="064";BIMOTA;1997->;600 YB9 SRI;;600;Motos-Temp;Frente Direita;
="064";BIMOTA;1997->;600 YB9 SRI;;600;Motos-Temp;Frente Esquerda;
="064";BIMOTA;1997->;650 Supermono;;650;Motos-Temp;Frente Direita;
="064";BIMOTA;1997->;650 Supermono;;650;Motos-Temp;Frente Esquerda;
="064";BIMOTA;2005-2006;992 2D Tesi;;992;Motos-Temp;Frente Direita;
="064";BIMOTA;2005-2006;992 2D Tesi;;992;Motos-Temp;Frente Esquerda;
="064";BIMOTA;1997->;1000 YB11;;1000;Motos-Temp;Frente Direita;
="064";BIMOTA;1997->;1000 YB11;;1000;Motos-Temp;Frente Esquerda;
="064";BIMOTA;1997->;1100 SB6;;1100;Motos-Temp;Frente Direita;
="064";BIMOTA;1997->;1100 SB6;;1100;Motos-Temp;Frente Esquerda;
="014";BMW;2014-2015;C Evolution (Scooter);;0;Motos-Temp;Trás Direita;
="014";BMW;2013-2015;600 C Sport Highline;;600;Motos-Temp;Trás Direita;
="014";BMW;2012-2015;600 C Sport Scooter;;600;Motos-Temp;Trás Direita;
="014";BMW;2013->;650 C GT Highline;;650;Motos-Temp;Trás Direita;
="014";BMW;2012->;650 C GT Scooter;;650;Motos-Temp;Trás Direita;
="117";BMW;1991-1994;800 R80 GS (BMW247E/B791/2);;800;Motos-Temp;Frente Esquerda;
="117";BMW;1997-2000;850 R C;;850;Motos-Temp;Frente Direita;
="117";BMW;1997-2000;850 R C;;850;Motos-Temp;Frente Esquerda;
="117";BMW;1997-2007;850 R GS;;850;Motos-Temp;Frente Direita;
="117";BMW;1997-2007;850 R GS;;850;Motos-Temp;Frente Esquerda;
="117";BMW;1994-2002;850 R R (BMW259/G239);;850;Motos-Temp;Frente Direita;
="117";BMW;1994-2002;850 R R (BMW259/G239);;850;Motos-Temp;Frente Esquerda;
="117";BMW;1996-2001;850 R RT (BMW259/G239);;850;Motos-Temp;Frente Direita;
="117";BMW;1996-2001;850 R RT (BMW259/G239);;850;Motos-Temp;Frente Esquerda;
="117";BMW;1989-1993;1000 K1 (BMW100/D100);;1000;Motos-Temp;Frente Direita;
="117";BMW;1989-1993;1000 K1 (BMW100/D100);;1000;Motos-Temp;Frente Esquerda;
="117";BMW;1990-1992;1000 K100 RS 16V;;1000;Motos-Temp;Frente Direita;
="117";BMW;1990-1992;1000 K100 RS 16V;;1000;Motos-Temp;Frente Esquerda;
="117";BMW;1991-1995;1000 R100 R (BMW247E/B791/2);;1000;Motos-Temp;Frente Direita;
="117";BMW;1991-1995;1000 R100 R (BMW247E/B791/2);;1000;Motos-Temp;Frente Esquerda;
="117";BMW;1993-1996;1100 K RS (BMW100/D100/2);;1100;Motos-Temp;Frente Direita;
="117";BMW;1993-1996;1100 K RS (BMW100/D100/2);;1100;Motos-Temp;Frente Esquerda;
="117";BMW;1993-1999;1100 R GS (BMW247/A339/3);;1100;Motos-Temp;Frente Direita;
="117";BMW;1993-1999;1100 R GS (BMW247/A339/3);;1100;Motos-Temp;Frente Esquerda;
="117";BMW;1995-2001;1100 R R (BMW259/G239);;1100;Motos-Temp;Frente Direita;
="117";BMW;1995-2001;1100 R R (BMW259/G239);;1100;Motos-Temp;Frente Esquerda;
="117";BMW;1993-2001;1100 R RS (BMW247/A339/3);;1100;Motos-Temp;Frente Direita;
="117";BMW;1993-2001;1100 R RS (BMW247/A339/3);;1100;Motos-Temp;Frente Esquerda;
="117";BMW;1994-2001;1100 R RT (BMW259/G239);;1100;Motos-Temp;Frente Direita;
="117";BMW;1994-2001;1100 R RT (BMW259/G239);;1100;Motos-Temp;Frente Esquerda;
="117";BMW;1999-2000;1100 R S (R2S/K083);;1100;Motos-Temp;Frente Direita;
="117";BMW;1999-2000;1100 R S (R2S/K083);;1100;Motos-Temp;Frente Esquerda;
="117";BMW;1999-2001;1150 R GS;;1150;Motos-Temp;Frente Direita;
="117";BMW;1999-2001;1150 R GS;;1150;Motos-Temp;Frente Esquerda;
="117";BMW;1997-2000;"1200 K LT (Integral ABS &amp, Standard ABS)";;1200;Motos-Temp;Frente Direita;
="117";BMW;1997-2000;"1200 K LT (Integral ABS &amp, Standard ABS)";;1200;Motos-Temp;Frente Esquerda;
="117";BMW;1996-2000;1200 K RS (BMW589/H646);;1200;Motos-Temp;Frente Direita;
="117";BMW;1996-2000;1200 K RS (BMW589/H646);;1200;Motos-Temp;Frente Esquerda;
="117";BMW;1998-2002;1200 R C (BMW259C/H733);;1200;Motos-Temp;Frente Direita;
="117";BMW;1998-2002;1200 R C (BMW259C/H733);;1200;Motos-Temp;Frente Esquerda;
="064";BORILE;2002-2004;500 B CR;;500;Motos-Temp;Frente Esquerda;
="064";BORILE;2002;500 B MT;;500;Motos-Temp;Frente Esquerda;
="064";BREMBO RACING CALIPERS;Todos/All;20.4756 05/06 Billet 4 piston;;204756;Motos-Temp;Frente Esquerda;
="064";BREMBO RACING CALIPERS;Todos/All;20.5165 55/65 Goldline 4 piston;;205165;Motos-Temp;Frente Esquerda;
="089";CAGIVA;1991-1992;125 Mito;;125;Motos-Temp;Frente Esquerda;
="064";CAGIVA;1993-2010;125 Mito;;125;Motos-Temp;Frente Esquerda;
="064";CAGIVA;1999-2003;125 Planet;;125;Motos-Temp;Frente Esquerda;
="064";CAGIVA;2003-2010;125 Raptor;;125;Motos-Temp;Frente Esquerda;
="089";CAGIVA;1996-1998;125 W 8;;125;Motos-Temp;Frente Esquerda;
="089";CAGIVA;1992-1995;350 W 12;;350;Motos-Temp;Frente Esquerda;
="024";CAGIVA;1996-2000;500 Canyon;;500;Motos-Temp;Frente Esquerda;
="064";CAGIVA;2007;500 Mito;;500;Motos-Temp;Frente Direita;
="024";CAGIVA;1996-1999;600 Canyon;;600;Motos-Temp;Frente Esquerda;
="064";CAGIVA;1994-1999;600 River;;600;Motos-Temp;Frente Esquerda;
="089";CAGIVA;1995-1998;600 W 16;;600;Motos-Temp;Frente Esquerda;
="089";CAGIVA;1990-1992;750 Elefant Bifaro;;750;Motos-Temp;Trás Esquerda;
="024";CAGIVA;1993-1995;750 Elefant E;;750;Motos-Temp;Frente Esquerda;
="024";CAGIVA;1997-2000;900 Canyon I.E.;;900;Motos-Temp;Frente Direita;
="024";CAGIVA;1997-2000;900 Canyon I.E.;;900;Motos-Temp;Frente Esquerda;
="024";CAGIVA;1990-1992;900 Elefant I.E.;;900;Motos-Temp;Frente Esquerda;
="024";CAGIVA;1992;900 Elefant I.E. GT;;900;Motos-Temp;Frente Esquerda;
="205";CAN AM (BRP);2007-2009;400 Outlander (4x4STD)(2D7A/B/C/D/E/F/G/H) (Right);;400;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2009;400 Outlander (XT 4x4)(2E7A/B/C/D/E/F) (Right);;400;Motos-Temp;Frente Direita;
="205";Can Am (BRP);2009->;400 Outlander EFi (Right);;400;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2010;400 Outlander Max (STD 4x4)(2F7B/C/D/E/F/G/H/J) (R;;400;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2010;400 Outlander Max (XT 4x4)(2G7A/B/C/D/E) (Right);;400;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2012;500 Outlander (STD 4x4)(2T7A/B/C/D)(2W7A/B/C) (Rig;;500;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2012;500 Outlander (XT 4x4)(207A/B/C/D) (Right);;500;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2012;500 Outlander Max (STD 4x4)(2W7A/B/C) (Right);;500;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2010;500 Outlander Max (XT 4x4)(2X7A/B/C) (Right);;500;Motos-Temp;Frente Direita;
="205";Can Am (BRP);2008->;500 Renegade (Right);;500;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2003-2005;500 Traxter Max;;500;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2003-2005;500 Traxter Max;;500;Motos-Temp;Frente Esquerda;
="205";CAN AM (BRP);2003-2005;500 Traxter Max;;500;Motos-Temp;Trás Esquerda;
="205";CAN AM (BRP);2000-2002;650 DS (Right);;650;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007;650 DS X (3B7A/B) (Right);;650;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2012;650 Outlander (STD 4x4)(2N7A/B/C/D/E/F/G/H) (Right;;650;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2012;650 Outlander (XT 4x4)(2P7A/B/C/D/E/F) (Right);;650;Motos-Temp;Frente Direita;
="205";Can Am (BRP);2006->;650 Outlander 4x4;;650;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2012;650 Outlander Max (STD 4x4)(2R7A/B/C/D/E/F/G/H/J/K;;650;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2010;650 Outlander Max (XT 4x4)(2S7A/B/C/D/E/F) (Right);;650;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2012;650 Outlander Max XT-P (Right);;650;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2008;800 Outlander (STD 4x4)(2H7A/B/C/D/E/F/G/H) (Right;;800;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2008;800 Outlander (XT 4x4)(2J7A/B/C/D/E/F) (Right);;800;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2012;800 Outlander Max (LTD 4x4)(2M7A/B/C) (Right);;800;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2012;800 Outlander Max (STD 4x4)(2K7A/B/C/D/E/F/G/H/J);;800;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2008;800 Outlander Max (XT 4x4)(2L7A/B/C/D/E/F) (Right);;800;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2009;800 Outlander R EFi (Right);;800;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2009;800 Outlander R EFIi (Right);;800;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2012;800 Outlander R Max XT-P (Right);;800;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2009-2010;800 Outlander R XT (Right);;800;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2007-2008;800 Renegade (Right);;800;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2009-2011;800 Renegade R EFi (Right);;800;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2009-2010;800 Renegade R X (Right);;800;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2008;800 Renegade X (Right);;800;Motos-Temp;Frente Direita;
="205";CAN AM (BRP);2011;800 Renegade XXC (Right);;800;Motos-Temp;Frente Direita;
="033";CAN AM (BRP);2014;1000 Commander Max DPS/XT (Right);;1000;Motos-Temp;Frente Direita;
="033";CAN AM (BRP);2014;1000 Maverick Max STD/XRS/DPS (Right);;1000;Motos-Temp;Frente Direita;
="205";CANNONDALE;2001-2004;440 Blaze (Right);;440;Motos-Temp;Frente Direita;
="205";CANNONDALE;2001-2004;440 Cannibal (Right);;440;Motos-Temp;Frente Direita;
="205";CANNONDALE;2001-2004;440 Glamis (Right);;440;Motos-Temp;Frente Direita;
="205";CANNONDALE;2001-2004;440 Moto (Right);;440;Motos-Temp;Frente Direita;
="205";CANNONDALE;2001-2004;440 Speed (Right);;440;Motos-Temp;Frente Direita;
="064";CCM;2007-2009;40 CR Cafe racer;;40;Motos-Temp;Frente Esquerda;
="064";CCM;2007-2009;40 CR Street;;40;Motos-Temp;Frente Esquerda;
="048";CF Moto;2011-2012;250 CF T - 5 Custom;;250;Motos-Temp;Frente Esquerda;
="104";CF Moto;2012-2015;650 NK (Left);;650;Motos-Temp;Frente Esquerda;
="104";CF Moto;2013-2015;650 TK (Left);;650;Motos-Temp;Frente Esquerda;
="104";CF Moto;2013-2014;650 TR (Left);;650;Motos-Temp;Frente Esquerda;
="147";DAELIM;2017-2019;125 QL Steezer;;125;Motos-Temp;Frente Esquerda;
="014";DAELIM;2008-2009;125 R Roadwin Fi;;125;Motos-Temp;Frente Esquerda;
="014";DAELIM;2008-2009;125 R Roadwin Fi;;125;Motos-Temp;Trás Direita;
="147";DAELIM;2017-2019;125 S;;125;Motos-Temp;Frente Esquerda;
="147";DAELIM;2007-2014;125 S1 (SL 125);;125;Motos-Temp;Frente Esquerda;
="147";Daelim;2007->;125 S2 FI;;125;Motos-Temp;Frente Esquerda;
="147";DAELIM;2010-2013;125 S3 (SV 125);;125;Motos-Temp;Frente Esquerda;
="147";DAELIM;2007-2009;125 SL Otello Fi;;125;Motos-Temp;Frente Esquerda;
="147";DAELIM;2007-2009;125 SQ S2 Freewing;;125;Motos-Temp;Frente Esquerda;
="147";Daelim;2007->;125 U3 FI;;125;Motos-Temp;Frente Esquerda;
="014";DAELIM;2004-2013;125 VJ Roadwin;;125;Motos-Temp;Frente Esquerda;
="014";DAELIM;2000-2009;125 VL Daystar;;125;Motos-Temp;Frente Esquerda;
="014";DAELIM;2001-2004;125 VS Evolution;;125;Motos-Temp;Frente Esquerda;
="147";DAELIM;2017-2019;300 S;;300;Motos-Temp;Frente Esquerda;
="150";DERBI;2008-2010;125 Rambla;;125;Motos-Temp;Trás Direita;
="150";DERBI;2007;125 S Boulevard;;125;Motos-Temp;Trás Esquerda;
="150";DERBI;2008-2009;250 i Rambla;;250;Motos-Temp;Trás Direita;
="150";DERBI;2010-2012;300 i Rambla;;300;Motos-Temp;Trás Direita;
="064";DUCATI;1995-1997;400 Monster;;400;Motos-Temp;Frente Direita;
="064";DUCATI;1995-1997;400 Monster;;400;Motos-Temp;Frente Esquerda;
="064";DUCATI;1994-1999;600 M Monster (M/G802/0);;600;Motos-Temp;Frente Esquerda;
="064";DUCATI;1995-1999;748 Biposto;;748;Motos-Temp;Frente Direita;
="064";DUCATI;1995-1999;748 Biposto;;748;Motos-Temp;Frente Esquerda;
="064";DUCATI;1995-1997;748 SP;;748;Motos-Temp;Frente Direita;
="064";DUCATI;1995-1997;748 SP;;748;Motos-Temp;Frente Esquerda;
="064";DUCATI;1996-2001;750 Monster;;750;Motos-Temp;Frente Direita;
="064";DUCATI;1996-2001;750 Monster;;750;Motos-Temp;Frente Esquerda;
="064";DUCATI;1996-1997;750 Monster (Single disc);;750;Motos-Temp;Frente Esquerda;
="064";DUCATI;1996-1998;750 Monster (Twin disc);;750;Motos-Temp;Frente Direita;
="064";DUCATI;1996-1998;750 Monster (Twin disc);;750;Motos-Temp;Frente Esquerda;
="064";DUCATI;1999;750 Monster / Monster Dark;;750;Motos-Temp;Frente Direita;
="064";DUCATI;1999;750 Monster / Monster Dark;;750;Motos-Temp;Frente Esquerda;
="064";DUCATI;1999;750 Monster City / City Dark;;750;Motos-Temp;Frente Direita;
="064";DUCATI;1999;750 Monster City / City Dark;;750;Motos-Temp;Frente Esquerda;
="064";DUCATI;1991-1998;750 SS Supersport (Single disc);;750;Motos-Temp;Frente Esquerda;
="064";DUCATI;1991-1998;750 Supersport (Twin disc);;750;Motos-Temp;Frente Direita;
="064";DUCATI;1991-1998;750 Supersport (Twin disc);;750;Motos-Temp;Frente Esquerda;
="064";DUCATI;1989-1990;851 Strada;;851;Motos-Temp;Frente Direita;
="064";DUCATI;1989-1990;851 Strada;;851;Motos-Temp;Frente Esquerda;
="064";DUCATI;1989-1992;851 Superbike Biposto;;851;Motos-Temp;Frente Direita;
="064";DUCATI;1989-1992;851 Superbike Biposto;;851;Motos-Temp;Frente Esquerda;
="064";DUCATI;Todos/All;888 SPO;;888;Motos-Temp;Frente Direita;
="064";DUCATI;Todos/All;888 SPO;;888;Motos-Temp;Frente Esquerda;
="064";DUCATI;1994-1999;900 M Street Monster (M/G802/0);;900;Motos-Temp;Frente Direita;
="064";DUCATI;1994-1999;900 M Street Monster (M/G802/0);;900;Motos-Temp;Frente Esquerda;
="064";DUCATI;1995-1997;900 SS Supersport (S/G801/0);;900;Motos-Temp;Frente Direita;
="064";DUCATI;1995-1997;900 SS Supersport (S/G801/0);;900;Motos-Temp;Frente Esquerda;
="064";DUCATI;1989-1990;900 Supersport;;900;Motos-Temp;Frente Direita;
="064";DUCATI;1989-1990;900 Supersport;;900;Motos-Temp;Frente Esquerda;
="064";DUCATI;1991-1997;900 Supersport / Superlight;;900;Motos-Temp;Frente Direita;
="064";DUCATI;1991-1997;900 Supersport / Superlight;;900;Motos-Temp;Frente Esquerda;
="064";DUCATI;1994-1998;916 Biposto (G846);;916;Motos-Temp;Frente Direita;
="064";DUCATI;1994-1998;916 Biposto (G846);;916;Motos-Temp;Frente Esquerda;
="120";FANTIC;Todos/All;50 50.1 Trial;;50;Motos-Temp;Frente Esquerda;
="120";FANTIC;1985;125 HP1 Strada;;125;Motos-Temp;Frente Esquerda;
="120";FANTIC;1987;125 Trial Professional;;125;Motos-Temp;Frente Esquerda;
="120";FANTIC;1987;125 Trial Professional;;125;Motos-Temp;Trás Esquerda;
="120";FANTIC;1987;125 Trial Progress 1;;125;Motos-Temp;Frente Esquerda;
="120";FANTIC;Todos/All;125 Trial/2;;125;Motos-Temp;Frente Esquerda;
="120";FANTIC;Todos/All;125 Trial/2;;125;Motos-Temp;Trás Direita;
="064";Fantic;2013->;125 TZ MR (2T) Motard Competizione;;125;Motos-Temp;Frente Esquerda;
="064";Fantic;2011->;125 TZ SM (2T) Caballero Motard;;125;Motos-Temp;Frente Esquerda;
="120";FANTIC;Todos/All;201 Trial;;201;Motos-Temp;Frente Esquerda;
="120";FANTIC;1987;201 Trial Progress 2;;201;Motos-Temp;Frente Esquerda;
="120";FANTIC;1987;241 Trial Progress 2;;241;Motos-Temp;Frente Esquerda;
="120";FANTIC;1987;243 Trial;;243;Motos-Temp;Frente Esquerda;
="120";FANTIC;1987;243 Trial;;243;Motos-Temp;Trás Esquerda;
="120";FANTIC;1985;301 Trial;;301;Motos-Temp;Frente Esquerda;
="120";FANTIC;1987;301 Trial Progress 2;;301;Motos-Temp;Frente Esquerda;
="120";FANTIC;1987;303 Trial Professional;;303;Motos-Temp;Frente Esquerda;
="120";FANTIC;1987;303 Trial Professional;;303;Motos-Temp;Trás Esquerda;
="120";FANTIC;1987;343 Trial Progress 2;;343;Motos-Temp;Frente Esquerda;
="120";FANTIC;1987;343 Trial Progress 2;;343;Motos-Temp;Trás Esquerda;
="120";GARELLI;1986;323 Trial;;323;Motos-Temp;Frente Esquerda;
="064";GasGas;2002-2006;125 SM;;125;Motos-Temp;Frente Esquerda;
="064";GasGas;2009;125 SM Halley;;125;Motos-Temp;Frente Esquerda;
="064";GasGas;2002-2006;250 SM;;250;Motos-Temp;Frente Esquerda;
="064";GasGas;2002;EC 400F;;400;Motos-OffRoad-Importantes;Frente Esquerda;
="064";GasGas;2007->;450 FSR Supermoto;;450;Motos-Temp;Frente Esquerda;
="064";GasGas;2007->;450 SM FSR;;450;Motos-Temp;Frente Esquerda;
="064";GasGas;2007-2009;EC 450F;;450;Motos-OffRoad-Importantes;Frente Esquerda;
="064";GasGas;2007-2009;515 SM FSR Supermotard (4T);;515;Motos-Temp;Frente Esquerda;
="037";GENERIC;2012-2014;125 Vertigo (4T);;125;Motos-Temp;Frente Esquerda;
="150";GENERIC;2012-2016;125 Worx (4T);;125;Motos-Temp;Trás Direita;
="150";GENERIC;2012-2016;S 125/150/200 Code (4T);;125;Motos-Temp;Trás Direita;
="150";GENERIC;2012-2016;X 125/150/200 Code (4T);;125;Motos-Temp;Trás Direita;
="150";GENERIC;2012-2016;150 Worx (4T);;150;Motos-Temp;Trás Direita;
="064";GILERA;Todos/All;350 Saturno Bialbero;;350;Motos-Temp;Frente Esquerda;
="076";GMA;Todos/All;2 piston Caliper large Model A;;0;Motos-Temp;Frente Esquerda;
="076";GMA;Todos/All;2 piston Caliper large Model A;;0;Motos-Temp;Trás Direita;
="050";Honda;1983;125 CB TDC;;125;Motos-Temp;Frente Esquerda;
="014";Honda;2015->;125 NSS Forza;;125;Motos-Temp;Frente Esquerda;
="064";Honda;1995-2006;125 RS;;125;Motos-Temp;Frente Esquerda;
="014";Honda;1991-1994;125 RS R;;125;Motos-Temp;Frente Esquerda;
="014";Honda;2014->;125 SH i (2 piston caliper);;125;Motos-Temp;Frente Esquerda;
="014";Honda;2014->;150 SH i (2 piston caliper);;150;Motos-Temp;Frente Esquerda;
="014";Honda;1992-2005;250 CB N/T/W/X/Y/1 Two Fifty;;250;Motos-Temp;Frente Esquerda;
="025";Honda;1986;250 CBR F;;250;Motos-Temp;Frente Direita;
="025";Honda;1986;250 CBR F;;250;Motos-Temp;Frente Esquerda;
="025";Honda;1987;250 CBR Hurricane;;250;Motos-Temp;Frente Direita;
="025";Honda;1987;250 CBR Hurricane;;250;Motos-Temp;Frente Esquerda;
="050";Honda;1984;250 CBX RSE;;250;Motos-Temp;Frente Esquerda;
="014";Honda;2003;250 CN Fusion/FusionX/Fusion X Special;;250;Motos-Temp;Frente Esquerda;
="050";Honda;1986-1987;250 CN Helix;;250;Motos-Temp;Frente Esquerda;
="050";Honda;1985;250 NS R;;250;Motos-Temp;Trás Direita;
="025";Honda;1987-1989;250 NSR R;;250;Motos-Temp;Frente Direita;
="025";Honda;1987-1989;250 NSR R;;250;Motos-Temp;Frente Esquerda;
="050";Honda;1987-1989;250 NSR R;;250;Motos-Temp;Trás Esquerda;
="014";Honda;1991-1992;250 RS R;;250;Motos-Temp;Frente Direita;
="014";Honda;1991-1992;250 RS R;;250;Motos-Temp;Frente Esquerda;
="064";Honda;1993-1997;250 RS R;;250;Motos-Temp;Frente Direita;
="064";Honda;1993-1997;250 RS R;;250;Motos-Temp;Frente Esquerda;
