="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11204400";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11204400";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP11205700";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP11204400";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11204400";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP11205700";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP11204400";Honda;2019-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP11204300";Suzuki;2001-2007;DR-Z 250;;250;Motos-OffRoad;;
="RP11204300";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="RP11204200";Yamaha;2003-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP11204200";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
