="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Honda";1987-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="Honda";2003-2009;CRF 150F;;150;Motos-OffRoad;;
="Honda";2012-2015;CRF 150F;;150;Motos-OffRoad;;
="Honda";2003-2009;CRF 230F;;230;Motos-OffRoad;;
="Honda";2012-2016;CRF 230F;;230;Motos-OffRoad;;
="Honda";2008-2009;CRF 230L;;230;Motos-OffRoad;;
="Honda";2009;CRF 230M;;230;Motos-OffRoad;;
="Honda";1987-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2004-2015;CRF 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2004-2009;CRF 250X;;250;Motos-OffRoad-Importantes;;
="Honda";2012-2013;CRF 250X;;250;Motos-OffRoad-Importantes;;
="Honda";2015;CRF 250X;;250;Motos-OffRoad-Importantes;;
="Honda";1986-1989;TRX 250;R Fourtrax;250;Motos-ATV/Quad;;
="Honda";1988-2004;XR 250;R;250;Motos-OffRoad;;
="Honda";1991-1996;XR 250;L;250;Motos-OffRoad;;
="Honda";1996-2004;XR 400;R;400;Motos-OffRoad;;
="Honda";2002-2015;CRF 450R;;450;Motos-OffRoad-Importantes;;
="Honda";2005-2009;CRF 450X;;450;Motos-OffRoad-Importantes;;
="Honda";2012-2015;CRF 450X;;450;Motos-OffRoad-Importantes;;
="Honda";1987-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="Honda";1988-2000;XR 600;R;600;Motos-OffRoad;;
="Honda";1993-2009;XR 650;L;650;Motos-OffRoad;;
="Honda";2000-2007;XR 650;R;650;Motos-OffRoad;;
="Honda";2012-2015;XR 650;L;650;Motos-OffRoad;;
="Suzuki";1996-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="Suzuki";2001-2007;DR-Z 250;;250;Motos-OffRoad;;
="Suzuki";1996-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";2007-2015;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";1997-1999;DR 350;Normal Model;350;Motos-OffRoad;;
="Suzuki";1997-1999;DR 350;SE;350;Motos-OffRoad;;
="Suzuki";2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="Suzuki";2000-2015;DR-Z 400;S;400;Motos-OffRoad;;
="Suzuki";2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="Suzuki";2013-2015;DR-Z 400;SM;400;Motos-OffRoad;;
="Suzuki";2005-2015;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="Suzuki";2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="Suzuki";1996-2009;DR 650;SE;650;Motos-OffRoad;;
="Suzuki";2011-2014;DR 650;SE;650;Motos-OffRoad;;
="Yamaha";1998-2015;YZ 125;;125;Motos-OffRoad-Importantes;;
="Yamaha";2001-2015;WR 250 F;;250;Motos-OffRoad-Importantes;;
="Yamaha";1998-2015;YZ 250;;250;Motos-OffRoad-Importantes;;
="Yamaha";2001-2015;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="Yamaha";2015;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="Yamaha";1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="Yamaha";1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="Yamaha";2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="Yamaha";2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="Yamaha";2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="Yamaha";2003-2015;YZ 450 F;;450;Motos-OffRoad-Importantes;;
