="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP18501400E";Arctic Cat;2002;375;2X4/4X4;375;Motos-4 Rodas;;
="RP18501400E";Arctic Cat;2003-2004;400;2X4;400;Motos-4 Rodas;;
="RP18501400E";Arctic Cat;2003-2008;400;4X4;400;Motos-4 Rodas;;
="RP18501400E";Arctic Cat;2003-2008;400;FIS;400;Motos-4 Rodas;;
="RP18501400E";Arctic Cat;2004-2006;400;TBX;400;Motos-4 Rodas;;
="RP18501400E";Arctic Cat;2005-2006;400;VP;400;Motos-4 Rodas;;
="RP18501400E";Arctic Cat;2007-2014;400;TRV;400;Motos-4 Rodas;;
="RP18500800E";Arctic Cat;2002-2006;500;4X4 AUTOMATIC TBX;500;Motos-4 Rodas;;
="RP18500800E";Arctic Cat;2004-2008;500;4X4 AUTOMATIC TRV;500;Motos-4 Rodas;;
="RP18500800E";Arctic Cat;2005-2007;650;H1 4X4 AUTOMATIC;650;Motos-4 Rodas;;
="RP18500800E";Arctic Cat;2006;650;H1 4X4 SE;650;Motos-4 Rodas;;
="RP18500800E";Arctic Cat;2007;650;H1 TBX;650;Motos-4 Rodas;;
="RP18500800E";Arctic Cat;2007;650;H1 TRV;650;Motos-4 Rodas;;
="RP18500800E";Arctic Cat;2007;650;PROWLER H1;650;Motos-4 Rodas;;
="RP18501400E";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RP18501400E";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RP18501400E";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RP18501400E";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RP18501800E";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP18501800E";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="RP18501800E";GasGas;2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="RP18501800E";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="RP18501800E";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RP18501800E";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="RP18501800E";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="RP18501800E";GasGas;2024;ES 500;;500;Motos-Trail;;
="RP18500600E";Honda;1991-1997;TRX 200;D;200;Motos-ATV/Quad;;
="RP18502500";Honda;1985-1987;ATC 250;ATC ES BIG RED;250;Motos-ATV/Quad;;
="RP18502500";Honda;1985-1987;ATC 250;SX;250;Motos-ATV/Quad;;
="RP18501600E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP18502500";Honda;1985-1987;TRX 250;FOURTRAX;250;Motos-ATV/Quad;;
="RP18501100E";Honda;1997-2002;TRX 250;RECON;250;Motos-ATV/Quad;;
="RP18501100E";Honda;2001-2008;TRX 250;EX SPORTRAX;250;Motos-ATV/Quad;;
="RP18501100E";Honda;2002-2007;TRX 250;TE FOURTRAX RECON ES;250;Motos-ATV/Quad;;
="RP18501100E";Honda;2009-2020;TRX 250;X;250;Motos-ATV/Quad;;
="RP18501100E";Honda;1988-2000;TRX 300;FW;300;Motos-ATV/Quad;;
="RP18501100E";Honda;1988-2000;TRX 300;Normal Model;300;Motos-ATV/Quad;;
="RP18500600E";Honda;1993-2008;TRX 300;EX/X;300;Motos-ATV/Quad;;
="RP18500600E";Honda;1986-1987;TRX 350;;350;Motos-ATV/Quad;;
="RP18500600E";Honda;1987-1989;TRX 350;D;350;Motos-ATV/Quad;;
="RP18501000E";Honda;2000-2006;TRX 350;FE RANCHER 4X4 ES;350;Motos-ATV/Quad;;
="RP18501000E";Honda;2000-2006;TRX 350;FM RANCHER;350;Motos-ATV/Quad;;
="RP18501000E";Honda;2000-2006;TRX 350;TE RANCHER;350;Motos-ATV/Quad;;
="RP18501000E";Honda;2000-2006;TRX 350;TM RANCHER;350;Motos-ATV/Quad;;
="RP18500600E";Honda;1989-1990;FL 400;RK PILOT;400;Motos-ATV/Quad;;
="RP18501100E";Honda;1995-2001;TRX 400;FW FOURTRAX FOREMAN;400;Motos-ATV/Quad;;
="RP18500900E";Honda;1999-2014;TRX 400;EX/X FOURTRAX;400;Motos-ATV/Quad;;
="RP18501000E";Honda;2002-2003;TRX 400;FW FOURTRAX FOREMAN;400;Motos-ATV/Quad;;
="RP18501500E";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP18501100E";Honda;1998-2001;TRX 450;ES FOURTRAX FOREMAN ES;450;Motos-ATV/Quad;;
="RP18501100E";Honda;1998-2001;TRX 450;S FOURTRAX FOREMAN S;450;Motos-ATV/Quad;;
="RP18501000E";Honda;2002-2004;TRX 450;FE/FM FOURTRAX FOREMAN;450;Motos-ATV/Quad;;
="RP18501600E";Honda;2006-2014;TRX 450;ER;450;Motos-ATV/Quad;;
="RP18501600E";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP18501000E";Honda;2001-2003;TRX 500;FA FOURTRAX FOREMAN RUBICON;500;Motos-ATV/Quad;;
="RP18501100E";Honda;2004-2005;TRX 500;FGA FOURTRAX RUBICON;500;Motos-ATV/Quad;;
="RP18501100E";Honda;2004-2014;TRX 500;FA FOURTRAX FOREMAN RUBICON;500;Motos-ATV/Quad;;
="RP18501000E";Honda;2005-2011;TRX 500;FM FOURTRAX FOREMAN;500;Motos-ATV/Quad;;
="RP18501100E";Honda;2006-2008;TRX 500;FGA FOURTRAX FOREMAN RUBICON;500;Motos-ATV/Quad;;
="RP18501100E";Honda;2007-2011;TRX 500;FPE/FPM FOURTRAX FOREMAN;500;Motos-ATV/Quad;;
="RP18501000E";Honda;2009-2014;TRX 500;FPA FOURTRAX RINCON GPS;500;Motos-ATV/Quad;;
="RP18502400";Honda;1988-1989;NX 650 Dominator;;650;Motos;;
="RP18502400";Honda;1993-2019;XR 650;L;650;Motos-OffRoad;;
="RP18502100E";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="RP18501400E";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP18502300";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP18502300";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP18501400E";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP18501800E";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP18501800E";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP18501400E";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RP18501400E";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RP18502300";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RP18501400E";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RP18502300";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RP18501400E";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RP18501400E";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RP18501400E";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP18501400E";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RP18501400E";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RP18501400E";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RP18501400E";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="RP18501800E";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="RP18501800E";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP18501800E";Husqvarna;2014-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="RP18501800E";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="RP18501800E";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;;
="RP18501800E";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="RP18501800E";Husqvarna;2014-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="RP18501800E";Husqvarna;2015-2024;FE 501S;;501;Motos-OffRoad;;
="RP18501800E";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="RP18502700";Kawasaki;1981-1984;KLT 200;A1-A2;200;Motos-ATV/Quad;;
="RP18502800";Kawasaki;1988-1995;KLF 220 Bayou;;220;Motos-ATV/Quad;;
="RP18502900";Kawasaki;1996-2011;KLF 220 Bayou;;220;Motos-ATV/Quad;;
="RP18502700";Kawasaki;1982-1985;KLT 250 Prairie;;250;Motos-ATV/Quad;;
="RP18503000";Kawasaki;1986;KLF 300 Bayou;A1;300;Motos-ATV/Quad;;
="RP18503100";Kawasaki;1986-2004;KLF 300 Bayou;A2;300;Motos-ATV/Quad;;
="RP18503100";Kawasaki;1999-2002;KVF 300 Prairie;;300;Motos-ATV/Quad;;
="RP18501100E";Kawasaki;1993-1999;KLF 400 Bayou;4X4;400;Motos-ATV/Quad;;
="RP18501100E";Kawasaki;1998-2002;KVF 400 Prairie;ALL;400;Motos-ATV/Quad;;
="RP18502300";KTM;2013-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP18502300";KTM;2013-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP18502300";KTM;2009-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP18502300";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP18502300";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP18502300";KTM;2011-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="RP18501400E";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RP18502100E";KTM;2006-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18502100E";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP18501400E";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP18502100E";KTM;2007-2013;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP18501400E";KTM;2014-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP18502100E";KTM;2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP18502100E";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP18502300";KTM;2009-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RP18502100E";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18502100E";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18502300";KTM;2008-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP18502100E";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP18502100E";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP18502300";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RP18502300";KTM;2007-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP18502300";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP18502300";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP18502300";KTM;2008-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="RP18501400E";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RP18502300";KTM;2009-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RP18502300";KTM;2008-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP18502300";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP18501400E";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP18501400E";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP18501400E";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP18501400E";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP18501400E";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP18501400E";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP18501400E";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP18501800E";KTM;2012-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP18501800E";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP18501800E";KTM;2012-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP18502200";KTM;2011-2014;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP18501800E";KTM;2011-2017;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP18501800E";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP18502200";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="RP18502200";KTM;2012;450 SMR;;450;Motos-OffRoad;;
="RP18501800E";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="RP18501800E";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="RP18502200";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP18502200";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18501800E";KTM;2007-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18501800E";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RP18501800E";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP18501800E";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP18501800E";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RP18502200";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP18502200";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="RP18502200";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18501800E";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18501800E";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP18501800E";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP18501800E";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP18501800E";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP18501800E";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP18501800E";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="RP18502200";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP18502200";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP18502200";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP18502200";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP18501400E";Kymco;2010;Maxxer 375;;375;Motos-ATV/Quad;;
="RP18501400E";Kymco;2009-2014;MXU 375;;375;Motos-ATV/Quad;;
="RP18501400E";Kymco;2008-2011;MXU 400;;400;Motos-ATV/Quad;;
="RP18501400E";Massey Ferguson;2003-2007;400;4X4;400;Motos-Temp;;
="RP18500200E";Polaris;1993;250 ATV;250CC~400CC 2 STROKE MODELS;250;Motos-ATV/Quad;;
="RP18500200E";Polaris;1989-1993;Big Boss 250;250CC~400CC 2 STROKE MODELS;250;Motos-ATV/Quad;;
="RP18500200E";Polaris;1989-1993;Big Boss 250;6X6;250;Motos-ATV/Quad;;
="RP18500200E";Polaris;1987;Cyclone 250;250CC~400CC 2 STROKE MODELS;250;Motos-ATV/Quad;;
="RP18500200E";Polaris;1990-2005;Trail Blazer 250;250CC~400CC 2 STROKE MODELS;250;Motos-ATV/Quad;;
="RP18500200E";Polaris;1996-2006;Trail Blazer 250;;250;Motos-ATV/Quad;;
="RP18500200E";Polaris;1987-1999;Trail Boss 250;250CC~400CC 2 STROKE MODELS;250;Motos-ATV/Quad;;
="RP18500200E";Polaris;1990-1999;Trail Boss 250;;250;Motos-ATV/Quad;;
="RP18500200E";Polaris;2000-2002;Xplorer 250;250CC~400CC 2 STROKE MODELS;250;Motos-ATV/Quad;;
="RP18500200E";Polaris;1994-1995;300 ATV;2X4;300;Motos-ATV/Quad;;
="RP18500200E";Polaris;1994-2000;300 ATV;250CC~400CC 2 STROKE MODELS;300;Motos-ATV/Quad;;
="RP18500200E";Polaris;1994;Big Boss 300;250CC~400CC 2 STROKE MODELS;300;Motos-ATV/Quad;;
="RP18500200E";Polaris;1994;Big Boss 300;6X6;300;Motos-ATV/Quad;;
="RP18500200E";Polaris;1995;Trail Boss 300;250CC~400CC 2 STROKE MODELS;300;Motos-ATV/Quad;;
="RP18500200E";Polaris;1995-2001;Xplorer 300;250CC~400CC 2 STROKE MODELS;300;Motos-ATV/Quad;;
="RP18500200E";Polaris;1996-1999;Xplorer 300;;300;Motos-ATV/Quad;;
="RP18500200E";Polaris;1996-1999;Xpress 300;250CC~400CC 2 STROKE MODELS;300;Motos-ATV/Quad;;
="RP18500200E";Polaris;1996-1999;Xpress 300;Normal Model;300;Motos-ATV/Quad;;
="RP18500400E";Polaris;1995-1998;Magnum 325;2X4 /4X4;325;Motos-ATV/Quad;;
="RP18500400E";Polaris;2000-2002;Magnum 325;2X4;325;Motos-ATV/Quad;;
="RP18500400E";Polaris;2000-2002;Magnum 325;4X4;325;Motos-ATV/Quad;;
="RP18500200E";Polaris;2001-2002;Trail Blazer 325;;325;Motos-ATV/Quad;;
="RP18500200E";Polaris;2001-2004;Trail Blazer 325;250CC~400CC 2 STROKE MODELS;325;Motos-ATV/Quad;;
="RP18500400E";Polaris;2000-2002;Trail Boss 325;;325;Motos-ATV/Quad;;
="RP18500800E";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;;
="RP18500400E";Polaris;2004-2005;ATP 330;2X4;330;Motos-ATV/Quad;;
="RP18500400E";Polaris;2003-2005;Magnum 330;2X4;330;Motos-ATV/Quad;;
="RP18500400E";Polaris;2003-2006;Magnum 330;4X4;330;Motos-ATV/Quad;;
="RP18500400E";Polaris;2008-2011;Trail Blazer 330;;330;Motos-ATV/Quad;;
="RP18500400E";Polaris;2003-2011;Trail Boss 330;;330;Motos-ATV/Quad;;
="RP18500400E";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;;
="RP18500400E";Polaris;1999;Worker 335;;335;Motos-ATV/Quad;;
="RP18500200E";Polaris;1993;350 ATV;250CC~400CC 2 STROKE MODELS;350;Motos-ATV/Quad;;
="RP18500200E";Polaris;1993;Big Boss 350;250CC~400CC 2 STROKE MODELS;350;Motos-ATV/Quad;;
="RP18500200E";Polaris;1993;Big Boss 350;6X6;350;Motos-ATV/Quad;;
="RP18500200E";Polaris;1993;Sportsman 350;250CC~400CC 2 STROKE MODELS;350;Motos-ATV/Quad;;
="RP18500200E";Polaris;1988-1994;Trail Boss 350;250CC~400CC 2 STROKE MODELS;350;Motos-ATV/Quad;;
="RP18500200E";Polaris;1990-1993;Trail Boss 350;L;350;Motos-ATV/Quad;;
="RP18500200E";Polaris;1994-1995;400 ATV;400L 4X4;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1994-1995;400 ATV;L 2X4;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1994-2003;400 ATV;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1989-2002;Big Boss 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1994-1997;Big Boss 400;6X6;400;Motos-ATV/Quad;;
="RP18500400E";Polaris;1998-2002;Big Boss 400;6X6;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1987;Cyclone 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18500400E";Polaris;1996-1997;Magnum 400;2X4 /4X4;400;Motos-ATV/Quad;;
="RP18500400E";Polaris;2004-2009;Ranger 400;RANGER 2X4/4X4;400;Motos-Side By Side;;
="RP18501200E";Polaris;2010-2014;Ranger 400;4X4;400;Motos-Side By Side;;
="RP18500200E";Polaris;1995-1996;Scrambler 400;;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1995-2002;Scrambler 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1997-2002;Scrambler 400;2X4;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1997-2002;Scrambler 400;4X4;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1994-1999;Sport 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1994-1999;Sport 400;Normal Model;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1993-2005;Sportsman 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1994-1997;Sportsman 400;;400;Motos-ATV/Quad;;
="RP18500400E";Polaris;2001-2005;Sportsman 400;;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1994-2003;Trail Blazer 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1996-2003;Trail Blazer 400;;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1994-1995;Trail Boss 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1993-2002;Xplorer 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1995-2002;Xplorer 400;;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1996-1997;Xpress 400;250CC~400CC 2 STROKE MODELS;400;Motos-ATV/Quad;;
="RP18500200E";Polaris;1996-1997;Xpress 400;Normal Model;400;Motos-ATV/Quad;;
="RP18500400E";Polaris;1995-1998;Magnum 425;2X4 /4X4;425;Motos-ATV/Quad;;
="RP18500400E";Polaris;1996-1997;Magnum 425;6X6;425;Motos-ATV/Quad;;
="RP18500400E";Polaris;2002-2004;Ranger 425;RANGER 2X4/4X4;425;Motos-Side By Side;;
="RP18500800E";Polaris;2000-2002;Xpedition 425;;425;Motos-ATV/Quad;;
="RP18500400E";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;;
="RP18500400E";Polaris;2002;500 ATV;PRO 4X4 PPS;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2004-2005;ATP 500;HO 2X4;500;Motos-ATV/Quad;;
="RP18500200E";Polaris;1991-2003;Big Boss 500;250CC~400CC 2 STROKE MODELS;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;1995-1998;Magnum 500;2X4 /4X4;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;1999-2003;Magnum 500;;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="RP18500400E";Polaris;1998-2005;Ranger 500;6X6;500;Motos-Side By Side;;
="RP18500400E";Polaris;2001-2009;Ranger 500;RANGER 2X4/4X4;500;Motos-Side By Side;;
="RP18501200E";Polaris;2006-2013;Ranger 500;4X4 EFI;500;Motos-Side By Side;;
="RP18500200E";Polaris;1995-2005;Scrambler 500;250CC~400CC 2 STROKE MODELS;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;1997-2002;Scrambler 500;2X4;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;1997-2012;Scrambler 500;4X4;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2007-2009;Scrambler 500;2X4 INTL;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;1996-1998;Sportsman 500;SWEDISH;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;1996-2002;Sportsman 500;;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;1999-2000;Sportsman 500;RSE;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2000-2008;Sportsman 500;6X6;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2001-2002;Sportsman 500;HO DUSE;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2001-2002;Sportsman 500;HO RSE;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2001-2009;Sportsman 500;HO;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2002;Sportsman 500;HO FREEDOM;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2002;Sportsman 500;PSE HO;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2002;Sportsman 500;X;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2006-2009;Sportsman 500;EFI;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2006-2009;Sportsman 500;X2 EFI;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2007-2008;Sportsman 500;X2 EFI QUAD;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2008-2009;Sportsman 500;EFI TOURING;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2009-2012;Sportsman 500;TRACTOR (ALL);500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2010-2011;Sportsman 500;HO TOURING;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;2012;Sportsman 500;FOREST;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;1999;Worker 500;;500;Motos-ATV/Quad;;
="RP18500400E";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;;
="RP18501200E";Polaris;2003-2005;Sportsman 600;;600;Motos-ATV/Quad;;
="RP18500400E";Polaris;2005-2009;Ranger 700;RANGER 2X4/4X4;700;Motos-Side By Side;;
="RP18501200E";Polaris;2007-2009;Ranger 700;4X4;700;Motos-Side By Side;;
="RP18501200E";Polaris;2004-2007;Sportsman 700;ALL;700;Motos-ATV/Quad;;
="RP18501200E";Polaris;2005;Sportsman 700;MV7;700;Motos-ATV/Quad;;
="RP18501200E";Polaris;2008;Sportsman 700;X2 EFI;700;Motos-ATV/Quad;;
="RP18500400E";Polaris;2008-2009;Ranger 800;RANGER 2X4/4X4;800;Motos-Side By Side;;
