="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP29900200E";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP29900400E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="RP29901000E";Polaris;2008-2014;RZR;800;0;Motos-Side By Side;;
="RP29901000E";Polaris;2009-2014;RZR;800 S;0;Motos-Side By Side;;
="RP29901000E";Polaris;2012-2015;RZR;570;0;Motos-Side By Side;;
="RP29900600E";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="RP29901200E";Suzuki;2003-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP29900500E";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP29900100E";Yamaha;1987-1988;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP29900100E";Yamaha;1990-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP29900300E";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP29900300E";Yamaha;2012-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP29900800E";Yamaha;2006;YXR 450 Rhino;;450;Motos-Side By Side;;
="RP29901300E";Yamaha;2009-2014;YFM 550 Grizzly;;550;Motos-ATV/Quad;;
="RP29900700E";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="RP29900800E";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;;
="RP29901300E";Yamaha;2007-2014;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
="RP29900900E";Yamaha;2006-2012;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
