="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="OILPLUGSHRTREDRM";Beta;2018-2023;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTREDRM";Beta;2019-2022;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="OILPLUGSHRTREDRM";Beta;2018-2023;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTREDRM";Beta;2019-2023;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTREDRM";Beta;2018-2023;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="OILPLUGSHRTREDRM";Beta;2018-2023;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";GasGas;2021-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2021-2024;EC 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2022-2024;EX 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2022-2024;MC 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2021-2024;EC 300;;300;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2021-2024;EX 300;;300;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2024;ES 350;;350;Motos-Trail;;
="OILPLUGSHRTORAKTM";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="OILPLUGSHRTORAKTM";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";GasGas;2024;ES 500;;500;Motos-Trail;;
="OILPLUGSHRTORAKTM";GasGas;2022-2023;ES 700;;700;Motos-Trail;;
="OILPLUGSHRTORAKTM";GasGas;2022-2023;SM 700;;700;Motos-Trail;;
="OILPLUGSHRTRED";Honda;1990-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Honda;1990-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Honda;2007-2019;CRF 150R;;150;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Honda;1990-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Honda;2004-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Honda;2002-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="OILPLUGSHRTRED";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="OILPLUGSHRTORAKTM";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husaberg;2005-2007;FE 550;;550;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husaberg;2005-2007;FE 650;;650;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husaberg;2005-2007;FS 650;;650;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2017-2023;TC 50;;50;Motos-Offroad;;
="OILPLUGSHRTORAKTM";Husqvarna;2018-2023;TC 50 Mini;;50;Motos-Offroad;;
="OILPLUGSHRTORAKTM";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2014-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2012;TE 125;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2014-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTGRNKX";Husqvarna;2003-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2011-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2014-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2017-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="OILPLUGSHRTGRNKX";Husqvarna;2009-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2014-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2015-2024;FE 350S;;350;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="OILPLUGSHRTGRNKX";Husqvarna;1992-1995;TE 350;;350;Motos-OffRoad-Importantes;;
="OILPLUGSHRTGRNKX";Husqvarna;2001;TE 400;;400;Motos-OffRoad-Importantes;;
="OILPLUGSHRTGRNKX";Husqvarna;1995;TE 410;;410;Motos-OffRoad-Importantes;;
="OILPLUGSHRTGRNKX";Husqvarna;1997;TE 410;;410;Motos-OffRoad-Importantes;;
="OILPLUGSHRTGRNKX";Husqvarna;1999-2001;TE 410;;410;Motos-OffRoad-Importantes;;
="OILPLUGSHRTGRNKX";Husqvarna;2011-2014;TE 449;;449;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2014-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTGRNKX";Husqvarna;2003-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2014-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";Husqvarna;2015-2024;FE 501S;;501;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2016-2023;701 Enduro;;701;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2016-2023;701 Supermoto;;701;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";Husqvarna;2019-2020;SVARTPILEN 701;;701;Motos-Estrada;;
="OILPLUGSHRTORAKTM";Husqvarna;2018-2020;VITPILEN 701;;701;Motos-Estrada;;
="OILPLUGSHRTORAKTM";Husqvarna;2022-2023;Norden 901;;901;Motos-Estrada;;
="OILPLUGSHRTORAKTM";Husqvarna;2023;Norden 901 Expedition;;901;Motos-Estrada;;
="OILPLUGSHRTRED";Kawasaki;1990-2004;KX 60;;60;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Kawasaki;2000-2020;KX 65;;65;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Kawasaki;1990-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Kawasaki;2001-2020;KX 85;;85;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Kawasaki;1995-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Kawasaki;2011-2018;KX 100;;100;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Kawasaki;1990-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Kawasaki;1990-2004;KX 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTGRNKX";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTGRNKX";Kawasaki;2004-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTGRNKX";Kawasaki;2006-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Kawasaki;1990-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2009-2023;50 SX;;50;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2021-2023;50 SX Factory Edition;;50;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2009;50 SX Junior;;50;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2009-2023;50 SX Mini;;50;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2011-2016;50 SXS;;50;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;1998-2023;65 SX;;65;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2012-2015;65 SXS;;65;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2003-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;1994-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;1995-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;1994;250 EXC;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;1996-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2001-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2001-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;1994-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2013;RC 250;;250;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;1994-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2001;300 EXC Six Days;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2003;300 EXC Six Days;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2005-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;1994;300 MXC;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;1998-2004;300 MXC;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2002-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2002-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2002;400 MXC Racing;;400;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2004-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2004-2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2011-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2003-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="OILPLUGSHRTORAKTM";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="OILPLUGSHRTORAKTM";KTM;2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2002;520 MXC;;520;Motos-OffRoad;;
