="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2013-2018;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="Beta";2018;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="Beta";2013-2018;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="Beta";2015-2018;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="Husaberg";2011-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2011-2013;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2018;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2018;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2018;TX 300;;300;Motos-OffRoad-Importantes;;
="KTM";1990-1994;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";1996-2018;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";1990-1994;250 GS;;250;Motos-OffRoad;;
="KTM";1990-2018;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM";2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="KTM";1990-2018;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM";1996-1997;360 EXC;;360;Motos-OffRoad;;
="KTM";1996-1997;360 SX;;360;Motos-OffRoad;;
="KTM";1998-2002;380 EXC;;380;Motos-OffRoad;;
="KTM";1998-2002;380 SX;;380;Motos-OffRoad;;
