="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP25900600";GasGas;2003-2009;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP25900600";Honda;2019-2021;CRF 250F;;250;Motos-OffRoad;;
="RP25900600";Honda;2013-2014;CRF 250L;;250;Motos-OffRoad;;
="RP25900600";Honda;1987-1992;TRX 250;X Fourtrax;250;Motos-ATV/Quad;;
="RP25900600";Honda;1982-2004;XR 250;R;250;Motos-OffRoad;;
="RP25900600";Honda;1988-2000;TRX 300;Fourtrax;300;Motos-ATV/Quad;;
="RP25900600";Honda;1993-2008;TRX 300;EX Sportrax;300;Motos-ATV/Quad;;
="RP25900600";Honda;2009;TRX 300;X Sportrax;300;Motos-ATV/Quad;;
="RP25900600";Honda;2000-2006;TRX 350;Rancher;350;Motos-ATV/Quad;;
="RP25900600";Honda;1995-2003;TRX 400;Foreman;400;Motos-ATV/Quad;;
="RP25900600";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="RP25900600";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="RP25900600";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="RP25900600";Honda;2007-2020;TRX 420;FE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP25900600";Honda;2007-2020;TRX 420;FM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP25900600";Honda;2007-2020;TRX 420;TE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP25900600";Honda;2007-2020;TRX 420;TM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP25900600";Honda;2009-2013;TRX 420;FPE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP25900600";Honda;2009-2013;TRX 420;FPM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP25900600";Honda;2009-2014;TRX 420;FPA Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP25900600";Honda;2009-2020;TRX 420;FA Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP25900600";Honda;1998-2001;TRX 450;ES Fourtrax Foreman;450;Motos-ATV/Quad;;
="RP25900600";Honda;1998-2001;TRX 450;S Foreman;450;Motos-ATV/Quad;;
="RP25900600";Honda;2005-2016;TRX 500;FE Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP25900600";Honda;2005-2016;TRX 500;FM Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP25900600";Honda;2015-2016;TRX 500;FM Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="RP25900600";Honda;1981-1984;XLR 500;;500;Motos;;
="RP25900600";Honda;1981-1984;XR 500;R Pro Link;500;Motos-OffRoad;;
="RP25900600";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;;
="RP25900600";Honda;1993-2020;XR 650;L;650;Motos-OffRoad;;
="RP25900600";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="RP25900600";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="RP25900600";Kawasaki;2008-2021;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP25900600";Kawasaki;2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
