="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP04500020900";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="2CP04500810700";Arctic Cat;2012-2015;1000;WildCat 1000;1000;Motos-4 Rodas;;
="2CP04500430300";Can Am (BRP);2007-2012;Outlander 500;Max;500;Motos-ATV/Quad;;
="2CP04500350700";Can Am (BRP);2007-2012;Outlander 500;Normal Model;500;Motos-ATV/Quad;;
="2CP04500430300";Can Am (BRP);2006-2012;Outlander 650;Max;650;Motos-ATV/Quad;;
="2CP04500350700";Can Am (BRP);2006-2012;Outlander 650;Normal Model;650;Motos-ATV/Quad;;
="2CP04500630700";Can Am (BRP);2012-2015;Commander 800;XT;800;Motos-Side By Side;;
="2CP04500430300";Can Am (BRP);2006-2012;Outlander 800;Max;800;Motos-ATV/Quad;;
="2CP04500350700";Can Am (BRP);2006-2012;Outlander 800;Normal Model;800;Motos-ATV/Quad;;
="2CP04500630700";Can Am (BRP);2012-2015;Commander 1000;XT;1000;Motos-Side By Side;;
="2CP04500880700";Can Am (BRP);2013;Maverick 1000;;1000;Motos-Side By Side;;
="2CP04500860300";Can Am (BRP);2013-2015;Outlander 1000;Max;1000;Motos-ATV/Quad;;
="2CP04500790300";Can Am (BRP);2012-2015;Renegade 1000;;1000;Motos-ATV/Quad;;
="2CP04500070900";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="2CP04500070900";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="2CP04500060900";Honda;2004-2006;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP04500060900";Honda;2006;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP04500150900";Honda;2007-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP04500150900";Honda;2007-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP04500510900";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="2CP04500020900";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="2CP04500050900";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP04500170900";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP04500170900";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="2CP04500450700";Polaris;2008-2014;RZR;800;0;Motos-Side By Side;;
="2CP04500660700";Polaris;2009-2014;RZR;800 S Only;0;Motos-Side By Side;;
="2CP04500780700";Polaris;2011-2014;RZR;900;0;Motos-Side By Side;;
="2CP04500870700";Polaris;2014-2015;RZR;1000;0;Motos-Side By Side;;
="2CP04500890700";Polaris;2015;RZR;900 S Only;0;Motos-Side By Side;;
="2CP04500020900";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP04500010900";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP04500180900";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="2CP04500080900";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="2CP04500030700";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP045055A0900";Yamaha;2009-2020;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP04500090900";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="2CP04500030700";Yamaha;2006-2014;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
="2CP045003A0900";Yamaha;2015-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
