="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2012-2013;EC 125;;125;;Embraiagem;
="GasGas";2012-2013;EC 200;;200;;Embraiagem;
="GasGas";2018-2020;EC 200;;200;;Embraiagem;
="GasGas";2018;XC 200;;200;;Embraiagem;
="GasGas";2012-2013;EC 250;;250;;Embraiagem;
="GasGas";2018-2020;EC 250;;250;;Embraiagem;
="GasGas";2012-2013;EC 250F;;250;;Embraiagem;
="GasGas";2018;XC 250;;250;;Embraiagem;
="GasGas";2012-2013;EC 300;;300;;Embraiagem;
="GasGas";2018-2020;EC 300;;300;;Embraiagem;
="GasGas";2013;EC 300F;;300;;Embraiagem;
="GasGas";2018;XC 300;;300;;Embraiagem;
="GasGas";2012-2013;EC 450F;;450;;Embraiagem;
="GasGas";2022;ES 700;;700;;Embraiagem;
="GasGas";2022;SM 700;;700;;Embraiagem;
="Husaberg";2012-2014;TE 125;;125;;Embraiagem;
="Husaberg";2010-2012;FE 390;;390;;Embraiagem;
="Husaberg";2009-2012;FE 450;;450;;Embraiagem;
="Husaberg";2010-2011;FX 450;;450;;Embraiagem;
="Husaberg";2009-2012;FE 570;;570;;Embraiagem;
="Husaberg";2010-2011;FS 570;;570;;Embraiagem;
="Husqvarna";2014-2021;TC 125;;125;;Embraiagem;
="Husqvarna";2014-2016;TE 125;;125;;Embraiagem;
="Husqvarna";2017-2019;TX 125;;125;;Embraiagem;
="Husqvarna";2017-2021;TE 150;;150;;Embraiagem;
="Husqvarna";2016-2021;FC 250;;250;;Embraiagem;
="Husqvarna";2017-2021;FE 250;;250;;Embraiagem;
="Husqvarna";2017-2021;TC 250;;250;;Embraiagem;
="Husqvarna";2017-2021;TE 250;;250;;Embraiagem;
="Husqvarna";2017-2021;TE 300;;300;;Embraiagem;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;;Embraiagem;
="Husqvarna";2021;TE 300 RockStar Edition;;300;;Embraiagem;
="Husqvarna";2017-2021;TX 300;;300;;Embraiagem;
="Husqvarna";2016-2022;FC 350;;350;;Embraiagem;
="Husqvarna";2017-2021;FE 350;;350;;Embraiagem;
="Husqvarna";2021;FE 350 Rockstar Edition;;350;;Embraiagem;
="Husqvarna";2020-2021;FE 350S;;350;;Embraiagem;
="Husqvarna";2017-2021;FX 350;;350;;Embraiagem;
="Husqvarna";2016-2021;FC 450;;450;;Embraiagem;
="Husqvarna";2018-2020;FC 450 Rockstar Edition;;450;;Embraiagem;
="Husqvarna";2017-2022;FE 450;;450;;Embraiagem;
="Husqvarna";2016-2022;FS 450;;450;;Embraiagem;
="Husqvarna";2017-2021;FX 450;;450;;Embraiagem;
="Husqvarna";2017-2022;FE 501;;501;;Embraiagem;
="Husqvarna";2020-2021;FE 501S;;501;;Embraiagem;
="Husqvarna";2016-2023;701 Enduro;;701;;Embraiagem;
="Husqvarna";2016-2023;701 Supermoto;;701;;Embraiagem;
="Husqvarna";2019-2020;SVARTPILEN 701;;701;;Embraiagem;
="KTM";2016;1050 Adventure;;1050;;Embraiagem;
="KTM";2016-2018;1090 Adventure;;1090;;Embraiagem;
="KTM";2017-2019;1090 Adventure L;;1090;;Embraiagem;
="KTM";2017-2019;1090 Adventure R;;1090;;Embraiagem;
="KTM";2019;1090 Adventure S;;1090;;Embraiagem;
="KTM";2016;1190 Adventure;;1190;;Embraiagem;
="KTM";2016;1190 Adventure R;;1190;;Embraiagem;
="KTM";2009-2017;125 EXC;;125;;Embraiagem;
="KTM";2011;125 EXC Factory Edition;;125;;Embraiagem;
="KTM";2015;125 EXC Factory Edition;;125;;Embraiagem;
="KTM";2009-2016;125 EXC Six Days;;125;;Embraiagem;
="KTM";2009-2015;125 SX;;125;;Embraiagem;
="KTM";2016;1290 Super Adventure;;1290;;Embraiagem;
="KTM";2017-2020;1290 Super Adventure R;;1290;;Embraiagem;
="KTM";2017-2020;1290 Super Adventure S;;1290;;Embraiagem;
="KTM";2017;1290 Super Adventure T;;1290;;Embraiagem;
="KTM";2009-2015;150 SX;;150;;Embraiagem;
="KTM";2010-2014;150 XC;;150;;Embraiagem;
="KTM";2009-2016;200 EXC;;200;;Embraiagem;
="KTM";2009;200 XC;;200;;Embraiagem;
="KTM";2009-2016;200 XC-W;;200;;Embraiagem;
="KTM";2009-2010;450 SMR;;450;;Embraiagem;
="KTM";2012;450 SMR;;450;;Embraiagem;
="KTM";2009;450 SX (ATV);;450;;Embraiagem;
="KTM";2009-2012;450 SX-F;;450;;Embraiagem;
="KTM";2010;450 SX-F Nagle Replica;;450;;Embraiagem;
="KTM";2009;450 XC (ATV);;450;;Embraiagem;
="KTM";2009;450 XC-F;;450;;Embraiagem;
="KTM";2009;505 SX (ATV);;505;;Embraiagem;
="KTM";2012;505 SX (ATV);;505;;Embraiagem;
="KTM";2009;505 XC-F;;505;;Embraiagem;
="KTM";2009-2010;525 XC (ATV);;525;;Embraiagem;
="KTM";2012;525 XC (ATV);;525;;Embraiagem;
="KTM";2016-2019;690 Duke;;690;;Embraiagem;
="KTM";2016-2017;690 Duke R;;690;;Embraiagem;
="KTM";2016-2023;690 Enduro R;;690;;Embraiagem;
="KTM";2016-2017;690 SMC R;;690;;Embraiagem;
="KTM";2019-2023;690 SMC R;;690;;Embraiagem;
