="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPCRHON002BK0";Honda;1995-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCRHON002BK0";Honda;1995-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCRHON003RD3";Honda;2004;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPCRHON004RD3";Honda;2005-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPCRHON005RD3";Honda;2010-2011;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPCRHON006RD3";Honda;2012-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPCRHON007RD3";Honda;2022-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPCRHON006RD3";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPCRHON007RD3";Honda;2022-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPCRHON002BK0";Honda;2004;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RPCRHON003RD3";Honda;2005-2007;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RPCRHON004RD3";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCRHON005RD3";Honda;2009-2011;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCRHON006RD3";Honda;2012-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCRHON004RD3";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCRHON007RD3";Honda;2021-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCRHON004RD3";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPCRHON007RD3";Honda;2021-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPCRHON002BK0";Honda;1995-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPCRKAW001NT0";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPCRKAW002BK0";Kawasaki;2009-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPCRKAW003BK0";Kawasaki;2021-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPCRKAW002BK0";Kawasaki;2009-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPCRKAW003BK0";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPCRKAW001NT0";Suzuki;2008-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPCRTM001NT0";TM Racing;1997-2000;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RPCRTM001NT0";TM Racing;1997-2000;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RPCRTM001NT0";TM Racing;1997-2000;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RPCRTM001NT0";TM Racing;1997-2000;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RPCRTM001NT0";TM Racing;1997-2000;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RPCRTM001NT0";TM Racing;1997-2000;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RPCRYAM001BL1";Yamaha;2022-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPCRYAM001BL1";Yamaha;2022-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPCRYAM001BL1";Yamaha;2010-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPCRYAM002BK0";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPCRYAM001BL1";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPCRYAM002BK0";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
