="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-RCG-HOU-YL";Arctic Cat;2004;400 DVX;;400;Motos-4 Rodas;Escora Houser;
="TM-RCG-HOU-YL";Arctic Cat;2006-2008;400 DVX;;400;Motos-4 Rodas;Escora Houser;
="TM-RCG-HOU-YL";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;Escora Houser;
="TM-RCG-TRX-RD";Honda;2004-2014;TRX 450;R;450;Motos-ATV/Quad;;
="TM-RCG-HOU-YL";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;Escora Houser;
="TM-RCG-HOU-YL";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;Escora Houser;
="TM-RCG-HOU-YL";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;Escora Houser;
="TM-RCG-HOU-YL";Suzuki;2003-2009;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;Escora Houser;
="TM-RCG-HOU-YL";Suzuki;2012;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;Escora Houser;
="TM-RCG-HOU-YL";Suzuki;2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;Escora Houser;
="TM-RCG-002-YL";Yamaha;1989-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="TM-RCG-002-YL";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="TM-RCG-002-YL";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="TM-RCG-002-YL";Yamaha;1987-1988;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="TM-RCG-002-YL";Yamaha;1990-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="TM-RCG-HOU-YL";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;Escora Houser;
="TM-RCG-HOU-YL";Yamaha;2012-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;Escora Houser;
="TM-RCG-HOU-YL";Yamaha;2009-2015;YFZ 450R;;450;Motos-ATV/Quad-Importantes;Escora Houser;
