="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2008-2011;1000;H2 THUNDERCAT;1000;;Inferior;
="Arctic Cat";2008-2011;1000;H2 THUNDERCAT;1000;;Superior;
="Arctic Cat";2009-2011;1000;PROWLER XTZ H2;1000;;Inferior;
="Arctic Cat";2009-2011;1000;PROWLER XTZ H2;1000;;Superior;
="Arctic Cat";2009-2012;1000;RV/CRUISER;1000;;Inferior;
="Arctic Cat";2009-2012;1000;RV/CRUISER;1000;;Superior;
="Arctic Cat";2010-2011;1000;H2 MUDPRO;1000;;Inferior;
="Arctic Cat";2010-2011;1000;H2 MUDPRO;1000;;Superior;
="Arctic Cat";2011-2014;1000;PROWLER XTZ;1000;;Inferior;
="Arctic Cat";2011-2014;1000;PROWLER XTZ;1000;;Superior;
="Arctic Cat";2012;1000;I GT;1000;;Inferior;
="Arctic Cat";2012;1000;I GT;1000;;Superior;
="Arctic Cat";2012;1000;TRV GT;1000;;Inferior;
="Arctic Cat";2012;1000;TRV GT;1000;;Superior;
="Arctic Cat";2012-2014;1000;I LTD EFI MUDPRO;1000;;Inferior;
="Arctic Cat";2012-2014;1000;I LTD EFI MUDPRO;1000;;Superior;
="Arctic Cat";2013;1000;TRV;1000;;Inferior;
="Arctic Cat";2013;1000;TRV;1000;;Superior;
="Arctic Cat";2013-2017;1000;XT;1000;;Inferior;
="Arctic Cat";2013-2017;1000;XT;1000;;Superior;
="Arctic Cat";2014-2019;1000;WILDCAT TRAIL/TRAIL XT;1000;;Inferior;
="Arctic Cat";2014-2019;1000;WILDCAT TRAIL/TRAIL XT;1000;;Superior;
="Arctic Cat";2015;1000;TRV XT/LTD;1000;;Inferior;
="Arctic Cat";2015;1000;XT/LTD;1000;;Superior;
="Arctic Cat";2015-2017;1000;LTD MUDPRO;1000;;Inferior;
="Arctic Cat";2015-2017;1000;PROWLER XT;1000;;Inferior;
="Arctic Cat";2015-2017;1000;PROWLER XT;1000;;Superior;
="Arctic Cat";2017;1000;ALTERRA TRV XT;1000;;Inferior;
="Arctic Cat";2002;375;2X4 W/AT;375;;Superior;
="Arctic Cat";2002-2004;400;X4 W/MT;400;;Superior;
="Arctic Cat";2002-2008;400;FIS 4X4 W/MT;400;;Superior;
="Arctic Cat";2003-2004;400;FIS 2X4 W/AT;400;;Superior;
="Arctic Cat";2003-2004;400;FIS 2X4 W/MT;400;;Superior;
="Arctic Cat";2003-2008;400;FIS 4X4 W/ AT;400;;Superior;
="Arctic Cat";2004;400;FIS 2X4 W/AT;400;;Inferior;
="Arctic Cat";2004;400;FIS 2X4 W/MT;400;;Inferior;
="Arctic Cat";2004-2006;400;TBX 4X4;400;;Superior;
="Arctic Cat";2004-2008;400;FIS 4X4 W/ AT;400;;Inferior;
="Arctic Cat";2004-2008;400;FIS 4X4 W/MT;400;;Inferior;
="Arctic Cat";2005-2006;400;TBX 4X4;400;;Inferior;
="Arctic Cat";2005-2006;400;VP 4X4;400;;Superior;
="Arctic Cat";2009-2014;400;FIS 4X4 TRV;400;;Inferior;
="Arctic Cat";2009-2014;400;FIS 4X4 TRV;400;;Superior;
="Arctic Cat";2010-2011;450;H1;450;;Inferior;
="Arctic Cat";2010-2011;450;H1;450;;Superior;
="Arctic Cat";2011-2012;450;I TRV EFI;450;;Inferior;
="Arctic Cat";2012;450;i EFI;450;;Inferior;
="Arctic Cat";2012;450;i EFI;450;;Superior;
="Arctic Cat";2012;450;I TRV EFI;450;;Superior;
="Arctic Cat";2012;450;I TRV GT EFI;450;;Inferior;
="Arctic Cat";2012;450;I TRV GT EFI;450;;Superior;
