="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP00100640011";Access;Todos/All;SP 450;;450;Motos-ATV/Quad;;
="2CP00100320011";Bashan;Todos/All;Catbrier 200;;200;Motos-ATV/Quad;;
="2CP00100580011";Can Am (BRP);2006-2020;DS 250;;250;Motos-ATV/Quad;;
="2CP00100220011";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="2CP00100270011";Can Am (BRP);2001-2007;DS 650;;650;Motos-ATV/Quad;;
="2CP00100200011";Dinli;2006-2009;DL 450;;450;Motos-ATV/Quad;;
="2CP00100190011";Goes;2009-2010;450 X;;450;Motos-ATV/Quad;;
="2CP00100250011";Honda;2001-2008;TRX 250;EX Sportrax;250;Motos-ATV/Quad;;
="2CP001007A0011";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="2CP001007A0011";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="2CP00100060011";Honda;2004-2006;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP00100060011";Honda;2006;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP00100150011";Honda;2007-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP00100150011";Honda;2007-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP00100510011";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="2CP00100190011";Hyosung;2008-2009;TE 450;;450;Motos-ATV/Quad;;
="2CP00100770011";Kawasaki;1989-2004;KSF 250 Mojave;;250;Motos-ATV/Quad;;
="2CP00100240011";Kawasaki;2004-2011;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="2CP001011A0011";Kymco;2004-2007;KXR 250;;250;Motos-ATV/Quad;;
="2CP001011A0011";Kymco;2007-2012;Maxxer 300;;300;Motos-ATV/Quad;;
="2CP00100160011";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="2CP00100140011";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="2CP00100440011";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="2CP00100300011";Suzuki;2004-2009;LT-Z 250;QuadSport;250;Motos-ATV/Quad-Importantes;;
="2CP00100260011";Yamaha;1989-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="2CP00100180011";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="2CP00100080011";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="2CP00100310011";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="2CP00100230011";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="2CP00100090011";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
