="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BUDARCCL-411";Kawasaki;2000-2020;KX 65;;65;Motos-OffRoad-Importantes;;
="BUDARCCL-411";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="BUDARCCL-411";Kawasaki;2001-2020;KX 85;;85;Motos-OffRoad-Importantes;;
="BUDARCCL-411";Kawasaki;1998-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="BUDARCCL-411";Kawasaki;2011-2020;KX 100;;100;Motos-OffRoad-Importantes;;
="BUDARCCL-411";Kawasaki;1990-2005;KX 125;;125;Motos-OffRoad-Importantes;;
="BUDARCCL-411";Kawasaki;1990-2004;KX 250;;250;Motos-OffRoad-Importantes;;
="BUDARCCL-411";Kawasaki;2004;KX 250F;;250;Motos-OffRoad-Importantes;;
="BUDARCCL-411";Kawasaki;1990-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="BUDARCCL-411";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="BUDARCCL-411";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="BUDARCCL-411";Suzuki;2004;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="BUDARCCL-411";Suzuki;2007-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="BUDARCCL-411";Suzuki;2005-2022;RM-Z 450;;450;Motos-OffRoad-Importantes;;
