="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2021-2023;MC 125;;125;;;
="GasGas";2021-2023;EX 250F;;250;;;
="GasGas";2022-2023;MC 250;;250;;;
="GasGas";2021-2023;MC 250F;;250;;;
="GasGas";2021-2023;EX 350F;;350;;;
="GasGas";2022-2023;MC 350F;;350;;;
="GasGas";2021-2023;EX 450F;;450;;;
="GasGas";2021-2023;MC 450F;;450;;;
="GasGas";2022;MC 450F TROY LEE DESIGNS;;450;;;
="Husqvarna";2016-2022;TC 125;;125;;;
="Husqvarna";2015-2022;FC 250;;250;;;
="Husqvarna";2017-2022;TC 250;;250;;;
="Husqvarna";2017-2022;TX 300;;300;;;
="Husqvarna";2016-2022;FC 350;;350;;;
="Husqvarna";2017-2022;FX 350;;350;;;
="Husqvarna";2015-2022;FC 450;;450;;;
="Husqvarna";2018-2021;FC 450 Rockstar Edition;;450;;;
="Husqvarna";2015-2022;FS 450;;450;;;
="Husqvarna";2017-2022;FX 450;;450;;;
="Husqvarna";2022-2023;Norden 901;;901;;;
="Husqvarna";2023;Norden 901 Expedition;;901;;;
="KTM";2015-2016;1050 Adventure;;1050;;;
="KTM";2016-2018;1090 Adventure;;1090;;;
="KTM";2017-2019;1090 Adventure L;;1090;;;
="KTM";2017-2019;1090 Adventure R;;1090;;;
="KTM";2019;1090 Adventure S;;1090;;;
="KTM";2013-2016;1190 Adventure;;1190;;;
="KTM";2013-2016;1190 Adventure R;;1190;;;
="KTM";2008-2010;1190 RC8;;1190;;;
="KTM";2009-2016;1190 RC8 R;;1190;;;
="KTM";2010-2012;1190 RC8 R Track;;1190;;;
="KTM";2013-2022;125 SX;;125;;;
="KTM";2021-2022;125 XC;;125;;;
="KTM";2015-2016;1290 Super Adventure;;1290;;;
="KTM";2017-2023;1290 Super Adventure R;;1290;;;
="KTM";2017-2023;1290 Super Adventure S;;1290;;;
="KTM";2017;1290 Super Adventure T;;1290;;;
="KTM";2013-2022;150 SX;;150;;;
="KTM";2013-2014;150 XC;;150;;;
="KTM";2013-2022;250 SX;;250;;;
="KTM";2013-2022;250 SX-F;;250;;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;;;
="KTM";2020;250 SX-F Prado Replica;;250;;;
="KTM";2021;250 SX-F Troy Lee Designs;;250;;;
="KTM";2013-2022;250 XC;;250;;;
="KTM";2013-2022;250 XC-F;;250;;;
="KTM";2013-2022;300 XC;;300;;;
="KTM";2013-2022;350 SX-F;;350;;;
="KTM";2013-2022;350 XC-F;;350;;;
="KTM";2013-2014;450 SMR;;450;;;
="KTM";2021-2022;450 SMR;;450;;;
="KTM";2013-2022;450 SX-F;;450;;;
="KTM";2020;450 SX-F Cairoli Replica;;450;;;
="KTM";2013-2021;450 SX-F Factory Edition;;450;;;
="KTM";2012;450 SX-F Factory Replica;;450;;;
="KTM";2019;450 SX-F Herlings Replica;;450;;;
="KTM";2013-2022;450 XC-F;;450;;;
="KTM";2019-2022;790 Adventure;;790;;;
="KTM";2019-2022;790 Adventure R;;790;;;
="KTM";2020;790 Adventure R Rally;;790;;;
="KTM";2018-2022;790 Duke;;790;;;
="KTM";2018-2020;790 Duke L;;790;;;
="KTM";2022;790 Duke L;;790;;;
="KTM";2021-2023;890 Adventure;;890;;;
="KTM";2021-2022;890 Adventure L;;890;;;
="KTM";2021-2023;890 Adventure R;;890;;;
="KTM";2021;890 Adventure R Rally;;890;;;
="KTM";2020-2022;890 Duke;;890;;;
="KTM";2022-2023;890 Duke GP;;890;;;
="KTM";2021;890 Duke L;;890;;;
="KTM";2020-2023;890 Duke R;;890;;;
="KTM";2023;890 SMT;;890;;;
="KTM";2005-2007;950 Supermoto;;950;;;
="KTM";2007-2008;950 Supermoto R;;950;;;
="KTM";2005-2012;990 Super Duke;;990;;;
="KTM";2007-2013;990 Super Duke R;;990;;;
="KTM";2008-2009;990 Supermoto;;990;;;
="KTM";2009-2013;990 Supermoto R;;990;;;
="KTM";2009-2013;990 Supermoto T;;990;;;
