="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="CF Moto";2016-2017;CFORCE 400;AU ATV 400cc;400;;;
="CF Moto";2018;CFORCE 400;ATV;400;;;
="CF Moto";2019-2020;CFORCE 400;S;400;;;
="CF Moto";2007-2010;CFORCE 500;LongWB;500;;;
="CF Moto";2007-2010;CFORCE 500;ShortWB;500;;;
="CF Moto";2010-2011;CFORCE 500;Rancher 500 (CF500-5);500;;;
="CF Moto";2011;CFORCE 500;2 ShortWB;500;;;
="CF Moto";2011;CFORCE 500;2A LongWB;500;;;
="CF Moto";2011-2012;CFORCE 500;2 ATV Long (2-Seater) 500cc;500;;;
="CF Moto";2011-2012;CFORCE 500;2A ATV Long (2-Seater) 500cc;500;;;
="CF Moto";2011-2012;CFORCE 500;X5 SWB ATV EFI (1-Seater);500;;;
="CF Moto";2011-2013;CFORCE 500;X5 LWB ATV Carb (2-Seater);500;;;
="CF Moto";2011-2013;CFORCE 500;X5 LWB ATV EFI (2-Seater);500;;;
="CF Moto";2011-2013;CFORCE 500;X5 SWB ATV Carb (1-Seater);500;;;
="CF Moto";2013;CFORCE 500;2 ATV (Carb) Short (1-Seater) 500cc;500;;;
="CF Moto";2013;CFORCE 500;Rancher 500 (CF500-5);500;;;
="CF Moto";2013-2014;CFORCE 500;2 ShortWB;500;;;
="CF Moto";2014;CFORCE 500;2 ATV (1-Seater) 500cc;500;;;
="CF Moto";2014;CFORCE 500;2A ATV Long (2-Seater) 500cc;500;;;
="CF Moto";2014;CFORCE 500;2A LongWB;500;;;
="CF Moto";2014;CFORCE 500;S;500;;;
="CF Moto";2014;CFORCE 500;X5 LWB ATV Carb (2-Seater) 500cc;500;;;
="CF Moto";2014;CFORCE 500;X5 LWB ATV EFI (2-Seater) 500cc;500;;;
="CF Moto";2014;CFORCE 500;X5 SWB ATV Carb (1-Seater) 500cc;500;;;
="CF Moto";2014;CFORCE 500;X5 SWB ATV EFI (1-Seater) 500cc;500;;;
="CF Moto";2015;CFORCE 500;ATV Short (2-Seater) 500cc;500;;;
="CF Moto";2015;CFORCE 500;HO Power Steering 2 Rider ATV 500;500;;;
="CF Moto";2016;CFORCE 500;Short Wheel Base ATV 500cc;500;;;
="CF Moto";2016-2017;CFORCE 500;HO Power Steering ATV 500cc;500;;;
="CF Moto";2017;CFORCE 500;S Short Wheel Base ATV 500cc;500;;;
="CF Moto";2018;CFORCE 500;HO;500;;;
="CF Moto";2018-2019;CFORCE 500;S;500;;;
="CF Moto";2020;CFORCE 500;EPS;500;;;
="CF Moto";2011-2012;TERRALANDER 500;X5 ShortWB EFI;500;;;
="CF Moto";2011-2014;TERRALANDER 500;X5 LongWB CARB;500;;;
="CF Moto";2011-2014;TERRALANDER 500;X5 LongWB EFI;500;;;
="CF Moto";2011-2014;TERRALANDER 500;X5 ShortWB Carb;500;;;
="CF Moto";2014;TERRALANDER 500;X5 ShortWB EFI;500;;;
="CF Moto";2015;TERRALANDER 500;X5 HO EPS LongWB EFI;500;;;
="CF Moto";2011-2013;UFORCE 500;Rancher UTV Utility;500;;;
="CF Moto";2014;UFORCE 500;HO;500;;;
="CF Moto";2015;UFORCE 500;HO Power Steering UTV Utility;500;;;
="CF Moto";2016-2017;UFORCE 500;HO Power Steering UTV;500;;;
="CF Moto";2019-2020;UFORCE 500;Rancher UTV Utility;500;;;
="CF Moto";2016;ZFORCE 500;HO/Z5 Snyper SSV;500;;;
="CF Moto";2017;ZFORCE 500;Z5 Snyper SSV;500;;;
="CF Moto";2018;ZFORCE 500;TRAIL;500;;;
="CF Moto";2019;ZFORCE 500;Z5 EPS SNYPER SSV;500;;;
="CF Moto";2020;ZFORCE 500;TRAIL;500;;;
