="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-BCS-253-RD";Beta;2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2013-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2017-2019;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2015-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2011-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2011-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2011-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="TM-HCS-150-RD";Honda;2007-2024;CRF 150R;;150;Motos-OffRoad-Importantes;;
="TM-HCS-150-RD";Honda;2007-2024;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="TM-HCS-250-RD";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-HCS-256-RD";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-HCS-265-BK";Honda;2018;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-HCS-250-RD";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="TM-HCS-450-RD";Honda;2002-2007;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-HCS-460-RD";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-HCS-465-RD";Honda;2017-2018;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-HCS-465-RD";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="TM-HCS-X45-RD";Honda;2005-2016;CRF 450X;;450;Motos-OffRoad-Importantes;;
="TM-KCS-250-GR";Kawasaki;2005-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="TM-KCS-255-GR";Kawasaki;2009-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="TM-KCS-450-GR";Kawasaki;2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="TM-KCS-455-GR";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="TM-SCS-255-YL";Suzuki;2007-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TM-SCS-450-BK";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TM-SCS-455-YL";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TM-SCS-455-YL";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="TM-SCS-455-YL";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="TM-YCS-260-BU";Yamaha;2015-2017;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-YCS-250-BU";Yamaha;2000-2018;YZ 250;;250;Motos-OffRoad-Importantes;;
="TM-YCS-260-BU";Yamaha;2014-2017;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-YCS-260-BU";Yamaha;2015-2017;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="TM-YCS-250-BU";Yamaha;2016-2018;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="TM-YCS-426-BK";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="TM-YCS-426-BK";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="TM-YCS-426-BK";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="TM-YCS-426-BK";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="TM-YCS-455-BU";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-YCS-450-BK";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-YCS-455-BU";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-YCS-460-BU";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-YCS-465-BU";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
