="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2009-2011;550;H1;550;;EXTERIOR;
="Arctic Cat";2009-2013;550;TRV;550;;EXTERIOR;
="Arctic Cat";2009-2014;550;PROWLER;550;;EXTERIOR;
="Arctic Cat";2010-2011;550;EFI;550;;EXTERIOR;
="Arctic Cat";2005-2008;650;H1;650;;EXTERIOR;
="Arctic Cat";2006-2009;650;PROWLER;650;;EXTERIOR;
="Arctic Cat";2009;650;TBX/TRV;650;;EXTERIOR;
="Arctic Cat";2010;650;;650;;EXTERIOR;
="Arctic Cat";2012;650;;650;;EXTERIOR;
="Arctic Cat";2008-2011;700;H1;700;;EXTERIOR;
="Arctic Cat";2008-2014;700;PROWLER;700;;EXTERIOR;
="Arctic Cat";2009;700;EFI;700;;EXTERIOR;
="Arctic Cat";2009;700;LE EFI;700;;EXTERIOR;
="Arctic Cat";2009-2015;700;TRV;700;;EXTERIOR;
="Arctic Cat";2010;700;CRUISER EFI;700;;EXTERIOR;
="Arctic Cat";2012;700;EFI;700;;EXTERIOR;
="Arctic Cat";2012;700;GT;700;;EXTERIOR;
="Arctic Cat";2012-2014;700;LTD;700;;EXTERIOR;
="Arctic Cat";2012-2014;700;MUD PRO;700;;EXTERIOR;
="Arctic Cat";2012-2014;700;Normal Model;700;;EXTERIOR;
="Arctic Cat";2012-2014;700;TBX;700;;EXTERIOR;
="Arctic Cat";2013-2014;700;XT;700;;EXTERIOR;
="Arctic Cat";2014;700;EFI;700;;EXTERIOR;
