="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2013-2018;RR 2T 250;;250;;;
="Beta";2018;X-Trainer 250;;250;;;
="Beta";2013-2018;RR 2T 300;;300;;;
="Beta";2015-2018;X-Trainer 300;;300;;;
="Husaberg";2011-2013;TE 250;;250;;;
="Husaberg";2011-2013;TE 300;;300;;;
="Husqvarna";2014-2018;TC 250;;250;;;
="Husqvarna";2014-2018;TE 250;;250;;;
="Husqvarna";2014-2018;TE 300;;300;;;
="Husqvarna";2017-2018;TX 300;;300;;;
="KTM";1990-1994;250 EXC;;250;;;
="KTM";1996-2018;250 EXC;;250;;;
="KTM";1990-1994;250 GS;;250;;;
="KTM";1990-2018;250 SX;;250;;;
="KTM";2014-2017;Freeride 250 R;;250;;;
="KTM";1990-2018;300 EXC;;300;;;
="KTM";1996-1997;360 EXC;;360;;;
="KTM";1996-1997;360 SX;;360;;;
="KTM";1998-2002;380 EXC;;380;;;
="KTM";1998-2002;380 SX;;380;;;
