="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP07500910000";Arctic Cat;2006-2008;250 DVX;;250;Motos-4 Rodas;;
="2CP07500120000";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="2CP07500220000";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="2CP07500350000";Can Am (BRP);2007-2015;Outlander 500;;500;Motos-ATV/Quad;;
="2CP07500420000";Can Am (BRP);2008-2015;Renegade 500;;500;Motos-ATV/Quad;;
="2CP07500270000";Can Am (BRP);2001-2007;DS 650;;650;Motos-ATV/Quad;;
="2CP07500350000";Can Am (BRP);2006-2015;Outlander 800;;800;Motos-ATV/Quad;;
="2CP07500420000";Can Am (BRP);2007-2015;Renegade 800;;800;Motos-ATV/Quad;;
="2CP07500210000";E-Ton;2006-2014;Vector ST 300;;300;Motos-ATV/Quad;;
="2CP07500540000";Goes;2009-2014;350 S;;350;Motos-ATV/Quad;;
="2CP07500530000";Goes;2009-2010;520 Max;;520;Motos-ATV/Quad;;
="2CP07500070000";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="2CP07500070000";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="2CP07500060000";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP07500060000";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP07500500000";Honda;2006-2023;TRX 680;Rincon;680;Motos-ATV/Quad;;
="2CP07500510000";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="2CP07500130000";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="2CP07500050000";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP07500240000";Kawasaki;2004-2011;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="2CP07500520000";Kawasaki;2005-2014;KVF 750 Brute Force;4x4I;750;Motos-ATV/Quad;;
="2CP07500520000";Kawasaki;2012-2015;KVF 750 Brute Force;4x4I EPS;750;Motos-ATV/Quad;;
="2CP07500170000";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP07500170000";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP07500170000";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="2CP07500100000";Kymco;2004-2007;KXR 250;;250;Motos-ATV/Quad;;
="2CP07500110000";Kymco;2007-2012;Maxxer 300;;300;Motos-ATV/Quad;;
="2CP07500450000";Polaris;2008-2014;RZR;800;0;Motos-Side By Side;;
="2CP07500450000";Polaris;2009-2014;RZR;800 S;0;Motos-Side By Side;;
="2CP07500870000";Polaris;2014;RZR;1000 XP;0;Motos-Side By Side;;
="2CP07500160000";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="2CP07500140000";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="2CP07500280000";Polaris;1995-2012;Scrambler 500;;500;Motos-ATV/Quad;;
="2CP07500460000";Polaris;2008-2009;Sportsman 500;;500;Motos-ATV/Quad;;
="2CP07500440000";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="2CP07500460000";Polaris;2009;Sportsman 550;;550;Motos-ATV/Quad;;
="2CP07500460000";Polaris;2008-2009;Sportsman 700;;700;Motos-ATV/Quad;;
="2CP07500460000";Polaris;2008-2009;Sportsman 800;;800;Motos-ATV/Quad;;
="2CP07500460000";Polaris;2009;Sportsman 850;;850;Motos-ATV/Quad;;
="2CP07500020000";Suzuki;2003-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP07500480000";Suzuki;2009-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP07500490000";Suzuki;2008;LT-A 450;King Quad AXI;450;Motos-ATV/Quad;;
="2CP07500010000";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP07500490000";Suzuki;2007;LT-A 700;King Quad AXI;700;Motos-ATV/Quad;;
="2CP07500560000";TGB;2008;Blade 250;;250;Motos-ATV/Quad;;
="2CP07500570000";TGB;2008;Blade 425;;425;Motos-ATV/Quad;;
="2CP07500180000";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="2CP07500180000";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="2CP07500310000";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="2CP07500230000";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="2CP07500040000";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP07500550000";Yamaha;2009-2019;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP07500090000";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="2CP07500470000";Yamaha;2007-2015;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
="2CP07500030000";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
