="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="EJ50-15041-15";Aeon;2000-2004;Cobra 50;;50;Motos-ATV/Quad;;
="EJ50-15041-15";Aeon;2000-2004;Revo 50;;50;Motos-ATV/Quad;;
="EJ50-15041-15";Aeon;2000-2004;Cobra 100;;100;Motos-ATV/Quad;;
="EJ50-15041-15";Aeon;2000-2004;Revo 100;;100;Motos-ATV/Quad;;
="EJ50-32024-15";Beta;2018-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2019-2022;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2013-2022;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2017-2022;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2013-2022;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2015-2022;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2011-2022;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2015-2022;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2005-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2015-2022;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2005-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2015-2022;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2017-2022;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="EJ50-32152-15";BMW;2008-2010;G 450 X;;450;Motos;;
="EJ50-32139-15";Can Am (BRP);2006-2015;DS 250;;250;Motos-ATV/Quad;;
="EJ50-32056-14";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="EJ50-32109-14";Fantic;2020-2022;XE 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32109-14";Fantic;2020-2022;XX 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32109-14";Fantic;2020-2022;XEF 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32109-14";Fantic;2022;XXF 250;;250;Motos-OffRoad-Importantes;;
="EJ50-12010-9";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="EJ50-13019-14";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="EJ50-15076-13S";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="EJ50-32046-14";GasGas;2001-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32046-14";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2021-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32112-13";GasGas;1999-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="EJ50-32112-13";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;;
="EJ50-32112-13";GasGas;1997-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2021-2024;EC 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32109-14";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2022-2024;EX 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="EJ50-32112-13";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2022-2024;MC 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="EJ50-32112-13";GasGas;2008;Wild HP 250;;250;Motos-ATV/Quad;;
="EJ50-32112-13";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32112-13";GasGas;1999-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2021-2024;EC 300;;300;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2021-2024;EX 300;;300;Motos-OffRoad-Importantes;;
="EJ50-32112-13";GasGas;2003-2006;Wild HP 300;;300;Motos-ATV/Quad;;
="EJ50-32112-13";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2024;ES 350;;350;Motos-Trail;;
="EJ50-32024-15";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="EJ50-32112-13";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="EJ50-32112-13";GasGas;2003-2012;EC 450F;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="EJ50-32024-15";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="EJ50-32112-13";GasGas;2003-2008;Wild HP 450;;450;Motos-ATV/Quad;;
="EJ50-32024-15";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="EJ50-32024-15";GasGas;2024;ES 500;;500;Motos-Trail;;
="EJ50-32112-13";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="EJ50-32051-16";GasGas;2022-2023;ES 700;;700;Motos-Trail;;
="EJ50-32051-16";GasGas;2022-2023;SM 700;;700;Motos-Trail;;
="EJ50-13014-15";Honda;2004-2018;CRF 50F;;50;Motos-OffRoad;;
="EJ50-13014-15";Honda;2000-2003;XR 50;R;50;Motos-OffRoad;;
="EJ50-13014-15";Honda;2004-2012;CRF 70F;;70;Motos-OffRoad;;
="EJ50-13014-15";Honda;2000-2003;XR 70;R;70;Motos-OffRoad;;
="EJ50-13014-15";Honda;1986-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="EJ50-13014-15";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="EJ50-32097-13";Honda;1979-1985;CR 125R;;125;Motos-OffRoad-Importantes;;
="EJ50-32020-14";Honda;1986-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="EJ50-32128-14";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="EJ50-32076-13";Honda;1986-1987;ATC 250;;250;Motos-ATV/Quad;;
="EJ50-32145-15";Honda;1988-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="EJ50-32128-14";Honda;2004-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="EJ50-32187-14";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="EJ50-32145-15";Honda;2022-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="EJ50-32187-14";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="EJ50-32145-15";Honda;2022-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="EJ50-32128-14";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="EJ50-32145-15";Honda;1989-1991;CRM 250;;250;Motos-OffRoad;;
="EJ50-32078-16";Honda;1991-1999;CRM 250;;250;Motos-OffRoad;;
="EJ50-32076-13";Honda;1986-1989;TRX 250;R Fourtrax;250;Motos-ATV/Quad;;
="EJ50-32076-13";Honda;1987-1992;TRX 250;X Fourtrax;250;Motos-ATV/Quad;;
="EJ50-32076-13";Honda;2001-2008;TRX 250;EX Sportrax;250;Motos-ATV/Quad;;
="EJ50-32078-16";Honda;1996-2000;XR 250;R;250;Motos-OffRoad;;
="EJ50-32076-13";Honda;1993-2008;TRX 300;EX Sportrax;300;Motos-ATV/Quad;;
="EJ50-32076-13";Honda;2009;TRX 300;X Sportrax;300;Motos-ATV/Quad;;
="EJ50-32078-16";Honda;1999-2004;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="EJ50-32040-14";Honda;2005-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="EJ50-32040-14";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="EJ50-32078-16";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="EJ50-32145-15";Honda;2002-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="EJ50-32145-15";Honda;2022;CRF 450RWE;;450;Motos-OffRoad;;
="EJ50-32145-15";Honda;2017-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="EJ50-32145-15";Honda;2005-2021;CRF 450X;;450;Motos-OffRoad-Importantes;;
="EJ50-32145-15";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="EJ50-32145-15";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="EJ50-32145-15";Honda;1988-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="EJ50-32040-14";Honda;1991-2000;XR 600;R;600;Motos-OffRoad;;
="EJ50-32040-14";Honda;1993-2015;XR 650;L;650;Motos-OffRoad;;
="EJ50-32145-15";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="EJ50-32024-15";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="EJ50-32038-14";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="EJ50-32038-14";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="EJ50-32038-14";Husaberg;2008;FS 450;;450;Motos-OffRoad;;
="EJ50-32024-15";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="EJ50-32024-15";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="EJ50-32038-14";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="EJ50-32038-14";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="EJ50-32024-15";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="EJ50-32038-14";Husaberg;2005-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="EJ50-32038-14";Husaberg;2005-2008;FS 650;;650;Motos-OffRoad;;
="EJ50-12010-9";Husqvarna;2017-2023;TC 50;;50;Motos-Offroad;;
="EJ50-12010-9";Husqvarna;2018-2023;TC 50 Mini;;50;Motos-Offroad;;
="EJ50-13019-14";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="EJ50-15040-14";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="EJ50-15076-13S";Husqvarna;2018-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="EJ50-32059-14";Husqvarna;1990-1997;CR 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32103-14";Husqvarna;1998-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32059-14";Husqvarna;1990-1997;WR 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32103-14";Husqvarna;1998-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2008;WRE 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32103-14";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;1999-2006;CR 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="EJ50-32024-15";Husqvarna;2014-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2003-2008;TC 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32163-13";Husqvarna;2009-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2003-2012;TE 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32163-13";Husqvarna;2011-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2014-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2009-2010;TXC 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32163-13";Husqvarna;2011-2012;TXC 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;1999-2012;WR 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2014-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="EJ50-32024-15";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="EJ50-32024-15";Husqvarna;2017-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2009-2012;WR 300;;300;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2009-2012;TE 310;;310;Motos-OffRoad-Importantes;;
="EJ50-32163-13";Husqvarna;2011-2012;TE 310;;310;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2014-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="EJ50-32024-15";Husqvarna;2015-2024;FE 350S;;350;Motos-OffRoad;;
="EJ50-32024-15";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="EJ50-32024-15";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;1990-1995;TE 350;;350;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2001-2002;TE 400;;400;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;1984;WR 400;;400;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;1986-1988;WR 400;;400;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;1995-2000;TE 410;;410;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;1981-1982;CR 430;;430;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;1987-1988;CR 430;;430;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;1981-1983;WR 430;;430;Motos-OffRoad;;
="EJ50-32152-15";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="EJ50-32152-15";Husqvarna;2011-2014;TE 449;;449;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="EJ50-32024-15";Husqvarna;2014-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="EJ50-32024-15";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;;
="EJ50-32024-15";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2007-2010;SMR 450;;450;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;2008-2009;SMR 450R;;450;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;2003-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2003-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2014-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="EJ50-32024-15";Husqvarna;2015-2024;FE 501S;;501;Motos-OffRoad;;
="EJ50-32024-15";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;2005-2010;SMR 510;;510;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;1990;TE 510;;510;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2004-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="EJ50-32152-15";Husqvarna;2011-2014;TE 511;;511;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2009;SMR 530R;;530;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;2001-2004;SMR 570;;570;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;2004;SMR 570R;;570;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;2001-2002;TC 570;;570;Motos;;
="EJ50-32048-14";Husqvarna;2001-2004;TE 570;;570;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;1999;SM 610;;610;Motos;;
="EJ50-32048-14";Husqvarna;2006-2008;SM 610;;610;Motos;;
="EJ50-32048-14";Husqvarna;1991-2000;TC 610;;610;Motos;;
="EJ50-32048-14";Husqvarna;1999-2009;TE 610;;610;Motos-OffRoad-Importantes;;
="EJ50-32048-14";Husqvarna;2004;SMR 630;;630;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;2011;SMR 630;;630;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;2011;SMS 630;;630;Motos-OffRoad;;
="EJ50-32048-14";Husqvarna;2011-2012;TE 630;;630;Motos-Estrada;;
="EJ50-32051-16";Husqvarna;2016-2023;701 Enduro;;701;Motos-OffRoad;;
="EJ50-32051-16";Husqvarna;2016-2023;701 Supermoto;;701;Motos-OffRoad;;
="EJ50-32051-16";Husqvarna;2019-2020;SVARTPILEN 701;;701;Motos-Estrada;;
="EJ50-32051-16";Husqvarna;2018-2020;VITPILEN 701;;701;Motos-Estrada;;
="EJ50-32051-16";Husqvarna;2022-2023;Norden 901;;901;Motos-Estrada;;
="EJ50-32051-16";Husqvarna;2023;Norden 901 Expedition;;901;Motos-Estrada;;
="EJ50-13007-14";Kawasaki;1983-2004;KX 60;;60;Motos-OffRoad-Importantes;;
="EJ50-13007-14";Kawasaki;2000-2018;KX 65;;65;Motos-OffRoad-Importantes;;
="EJ50-13007-14";Kawasaki;1979-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="EJ50-13007-14";Kawasaki;2001-2018;KX 85;;85;Motos-OffRoad-Importantes;;
="EJ50-13007-14";Kawasaki;1989-2018;KX 100;;100;Motos-OffRoad-Importantes;;
="EJ50-32061-14";Kawasaki;1994-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32016-15";Kawasaki;1984-2006;KDX 200;;200;Motos-OffRoad;;
="EJ50-32016-15";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="EJ50-32016-15";Kawasaki;1991-1994;KDX 250;;250;Motos-OffRoad;;
="EJ50-32016-15";Kawasaki;1987-1998;KX 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32006-15";Kawasaki;1999-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32130-13";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="EJ50-32142-14";Kawasaki;2006-2022;KX 250F;;250;Motos-OffRoad-Importantes;;
="EJ50-32142-14";Kawasaki;2021-2022;KX 250XC;;250;Motos-OffRoad-Importantes;;
="EJ50-32016-15";Kawasaki;1986-1988;KXF 250 Tecate;;250;Motos-ATV/Quad;;
="EJ50-32006-15";Kawasaki;2003-2006;KLX 300;R;300;Motos-OffRoad;;
="EJ50-32122-15";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="EJ50-32032-15";Kawasaki;2003;KLX 400;SR;400;Motos-OffRoad;;
="EJ50-32147-14";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="EJ50-32006-15";Kawasaki;2008-2018;KLX 450;R;450;Motos-OffRoad-Importantes;;
="EJ50-32006-15";Kawasaki;2006-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="EJ50-32016-15";Kawasaki;1987-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2015-2016;Freeride E-SM;;0;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2015-2016;Freeride E-SX;;0;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2015-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;;
="EJ50-12010-9";KTM;2009-2023;50 SX;;50;Motos-OffRoad;;
="EJ50-12010-9";KTM;2021-2023;50 SX Factory Edition;;50;Motos-OffRoad;;
="EJ50-12010-9";KTM;2009;50 SX Junior;;50;Motos-OffRoad;;
="EJ50-12010-9";KTM;2009-2023;50 SX Mini;;50;Motos-OffRoad;;
="EJ50-12010-9";KTM;2011-2016;50 SXS;;50;Motos-OffRoad;;
="EJ50-13019-14";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="EJ50-13019-14";KTM;1998-2023;65 SX;;65;Motos-OffRoad;;
="EJ50-13019-14";KTM;2012-2015;65 SXS;;65;Motos-OffRoad;;
="EJ50-13019-14";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="EJ50-15040-14";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="EJ50-15076-13S";KTM;2018-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="EJ50-15040-14";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="EJ50-15040-14";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="EJ50-15040-14";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="EJ50-15040-14";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="EJ50-32024-15";KTM;1996-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="EJ50-32024-15";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="EJ50-32024-15";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="EJ50-32024-15";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="EJ50-32024-15";KTM;1995;125 SX;;125;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;1998-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2002-2008;125 SXS;;125;Motos-OffRoad;;
="EJ50-32024-15";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="EJ50-32024-15";KTM;2003;200 SX;;200;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;1996-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2001-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2001-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;1994-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
