="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="SIDESTANDKTMSIL/BU";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2008-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2008-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2009-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="SIDESTANDKTMSIL/BU";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="SIDESTANDKTMSIL/BU";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
