="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2020-2024;RR 2T 250;;250;;;
="Beta";2020-2024;RR 2T 300;;300;;;
="Beta";2021-2024;RX 2T 300;;300;;;
="Beta";2020-2024;RR 4T 350;;350;;;
="Beta";2024;RS 4T 350;;350;;;
="Beta";2020-2024;RR 4T 390;;390;;;
="Beta";2020-2024;RS 4T 390;;390;;;
="Beta";2020-2024;RR 4T 430;;430;;;
="Beta";2020-2024;RS 4T 430;;430;;;
="Beta";2020-2024;RR 4T 480;;480;;;
="Beta";2020-2022;RR 4T 500;;500;;;
="Beta";2020-2024;RS 4T 500;;500;;;
