="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPPABET001WH5";Beta;2020-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RPPABET001WH5";Beta;2020-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RPPABET001WH5";Beta;2020-2024;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RPPABET001WH5";Beta;2020-2024;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RPPABET001WH5";Beta;2020-2024;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RPPABET001WH5";Beta;2020-2024;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RPPABMW001BK0";BMW;2013-2018;R 1200 GS;LC;1200;Motos-Trail;;
="RPPABMW001BK0";BMW;2014-2018;R 1200 GS Adventure;LC;1200;Motos-Trail;;
="RPPABMW001BK0";BMW;2019-2023;R 1250 GS;LC;1250;Motos-Trail;;
="RPPABMW001BK0";BMW;2019-2023;R 1250 GS Adventure;LC;1250;Motos-Trail;;
="RPPAGAS001WH0";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RPPAGAS002WH0";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="RPPAGAS003WH0";GasGas;2010-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="RPPAGAS003WH0";GasGas;2010-2011;MC 125;;125;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RPPAGAS003WH0";GasGas;2010-2011;EC 200;;200;Motos-OffRoad-Importantes;;
="RPPAGAS003WH0";GasGas;2010-2011;EC 250;;250;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RPPAGAS003WH0";GasGas;2010-2011;EC 250F;;250;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RPPAGAS003WH0";GasGas;2010-2011;MC 250;;250;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RPPAGAS003WH0";GasGas;2010-2011;EC 300;;300;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RPPAGAS003WH0";GasGas;2010-2011;EC 450F;;450;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RPPAGAS004WH0";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RPPAHON002YL1";Honda;2004-2023;CRF 50F;;50;Motos-OffRoad;;
="RPPAHON003WH0";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RPPAHON003WH0";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RPPAHON004YF0";Honda;2019-2023;CRF 110F;;110;Motos-OffRoad;;
="RPPAHON001WH0";Honda;1985-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPPAHON005WH0";Honda;2000-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPPAHON006WH0";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPPAHON007WH0";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RPPAHON008WH0";Honda;2006-2014;CRF 230F;;230;Motos-OffRoad;;
="RPPAHON009WH0";Honda;2015-2023;CRF 230F;;230;Motos-OffRoad;;
="RPPAHON001WH0";Honda;1985-1999;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPPAHON005WH0";Honda;2000-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPPAHON006WH0";Honda;2004-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPPAHON006WH0";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPAHON010WH0";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPAHON011WH0";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPAHON012YF0";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPAHON013WH0";Honda;2022-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPAHON012YF0";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPPAHON013WH0";Honda;2022-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPPAHON006WH0";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RPPAHON014WH0";Honda;1996-2014;XR 250;R;250;Motos-OffRoad;;
="RPPAHON014WH0";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="RPPAHON005WH0";Honda;2002-2003;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPAHON006WH0";Honda;2004-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPAHON010WH0";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPAHON011WH0";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPAHON012YF0";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPAHON013WH0";Honda;2021-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPAHON012YF0";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPPAHON013WH0";Honda;2021-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPPAHON006WH0";Honda;2005-2016;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RPPAHON001WH0";Honda;1985-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPPAHON015WH0";Honda;1988-2000;XR 600;;600;Motos-OffRoad;;
="RPPAHON016RD4";Honda;2000-2022;XR 650;R;650;Motos-OffRoad;;
="RPPAHON001WH0";Honda - HM;1997-2000;CRE 50;;50;Motos-OffRoad;;
="RPPAHUS001WH0";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RPPAHUS002WH0";Husqvarna;2018-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="RPPAHUS003YL2";Husqvarna;2000-2003;CR 125;;125;Motos-OffRoad-Importantes;;
="RPPAHUS004YL2";Husqvarna;2005-2007;CR 125;;125;Motos-OffRoad-Importantes;;
="RPPAHUS005YL2";Husqvarna;2008-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="RPPAHUS006WH0";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RPPAHUS008WH4";Husqvarna;2023;TC 125;;125;Motos-OffRoad-Importantes;;
="RPPAHUS009WH0";Husqvarna;2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RPPAHUS006WH0";Husqvarna;2015-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RPPAHUS004YL2";Husqvarna;2005-2007;WR 125;;125;Motos-OffRoad-Importantes;;
="RPPAHUS005YL2";Husqvarna;2008-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RPPAHUS003YL2";Husqvarna;2000-2003;CR 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS004YL2";Husqvarna;2005-2007;CR 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS005YL2";Husqvarna;2008-2013;CR 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS006WH0";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS008WH4";Husqvarna;2023;FC 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS009WH0";Husqvarna;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS006WH0";Husqvarna;2015-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS006WH0";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS008WH4";Husqvarna;2023;TC 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS009WH0";Husqvarna;2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS006WH0";Husqvarna;2015-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS004YL2";Husqvarna;2005-2007;WR 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS005YL2";Husqvarna;2008-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="RPPAHUS009WH0";Husqvarna;2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RPPAHUS006WH0";Husqvarna;2015-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RPPAHUS008WH4";Husqvarna;2023;TX 300;;300;Motos-OffRoad-Importantes;;
="RPPAHUS004YL2";Husqvarna;2009-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="RPPAHUS006WH0";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RPPAHUS008WH4";Husqvarna;2023;FC 350;;350;Motos-OffRoad-Importantes;;
="RPPAHUS009WH0";Husqvarna;2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RPPAHUS006WH0";Husqvarna;2015-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RPPAHUS008WH4";Husqvarna;2023;FX 350;;350;Motos-OffRoad-Importantes;;
="RPPAHUS003YL2";Husqvarna;2000-2002;CR 360;;360;Motos-OffRoad;;
="RPPAHUS010WH0";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RPPAHUS010WH0";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="RPPAHUS006WH0";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RPPAHUS008WH4";Husqvarna;2023;FC 450;;450;Motos-OffRoad-Importantes;;
="RPPAHUS009WH0";Husqvarna;2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RPPAHUS006WH0";Husqvarna;2015-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RPPAHUS008WH4";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="RPPAHUS010WH0";Husqvarna;2011-2013;TC 499;;499;Motos-OffRoad-Importantes;;
="RPPAHUS010WH0";Husqvarna;2011-2013;TE 499;;499;Motos-OffRoad-Importantes;;
="RPPAHUS009WH0";Husqvarna;2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RPPAHUS006WH0";Husqvarna;2015-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RPPAHUS007YF0";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RPPAHUS010WH0";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="RPPAKAW001GR0";Kawasaki;1984-2004;KX 60;;60;Motos-OffRoad-Importantes;;
="RPPAKAW002GR0";Kawasaki;2001-2023;KX 65;Normal Model;65;Motos-OffRoad-Importantes;;
="RPPAKAW003GR0";Kawasaki;2001-2023;KX 65;Restyling;65;Motos-OffRoad-Importantes;;
="RPPAKAW004WH3";Kawasaki;1991-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="RPPAKAW004WH3";Kawasaki;2001-2013;KX 85;Normal Model;85;Motos-OffRoad-Importantes;;
="RPPAKAW005WH3";Kawasaki;2001-2013;KX 85;Restyling;85;Motos-OffRoad-Importantes;;
="RPPAKAW006WH3";Kawasaki;2014-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="RPPAKAW007YL1";Kawasaki;2001-2009;KLX 110;;110;Motos-OffRoad;;
="RPPAKAW008WH3";Kawasaki;2010-2023;KLX 110;;110;Motos-OffRoad;;
="RPPAKAW009GR0";Kawasaki;1987-1992;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPAKAW010WH3";Kawasaki;1993-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPAKAW011WH3";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPAKAW010WH3";Kawasaki;1990-1998;KDX 200;;200;Motos-OffRoad;;
="RPPAKAW009GR0";Kawasaki;1987-1992;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPAKAW010WH3";Kawasaki;1993-2002;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPAKAW011WH3";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPAKAW011WH3";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPAKAW012WH3";Kawasaki;2009-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPAKAW013WH3";Kawasaki;2013-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPAKAW014WH3";Kawasaki;2017;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPAKAW015WH3";Kawasaki;2018-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPAKAW016GR0";Kawasaki;2003-2006;KLX 400;R;400;Motos-OffRoad;;
="RPPAKAW011WH3";Kawasaki;2007-2023;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RPPAKAW011WH3";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPAKAW012WH3";Kawasaki;2009-2012;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPAKAW013WH3";Kawasaki;2013-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPAKAW014WH3";Kawasaki;2016-2017;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPAKAW015WH3";Kawasaki;2018-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPAKAW009GR0";Kawasaki;1987-1992;KX 500;;500;Motos-OffRoad-Importantes;;
="RPPAKAW010WH3";Kawasaki;1993-2002;KX 500;;500;Motos-OffRoad-Importantes;;
="RPPAKTM001OR1";KTM;1997-2000;60 SX;;60;Motos-OffRoad;;
="RPPAKTM001OR1";KTM;1998-2001;65 SX;;65;Motos-OffRoad;;
="RPPAKTM002WH3";KTM;2002-2008;65 SX;;65;Motos-OffRoad;;
="RPPAKTM003WH3";KTM;2009-2011;65 SX;;65;Motos-OffRoad;;
="RPPAKTM004WH3";KTM;2012-2015;65 SX;;65;Motos-OffRoad;;
="RPPAKTM005WH3";KTM;2016-2023;65 SX;;65;Motos-OffRoad;;
="RPPAKTM006WH3";KTM;2004-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="RPPAKTM007WH3";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RPPAKTM008WH3";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="RPPAKTM010OR2";KTM;1993-1998;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPAKTM011OR1";KTM;1999-2002;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPAKTM012WH3";KTM;2003-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2008-2013;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2014-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPAKTM009WH3";KTM;1990-1992;125 MX;;125;Motos-OffRoad;;
="RPPAKTM010OR2";KTM;1993-1998;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPAKTM011OR1";KTM;1999-2002;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPAKTM012WH3";KTM;2003-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2007-2012;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2013-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPAKTM016WH1";KTM;2023;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2009-2012;150 SX;;150;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2013-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RPPAKTM010OR2";KTM;1998;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPPAKTM011OR1";KTM;1999-2002;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPPAKTM012WH3";KTM;2003-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2008-2013;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2014-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPPAKTM010OR2";KTM;1993-1998;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPAKTM011OR1";KTM;1999-2002;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPAKTM012WH3";KTM;2003-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2008-2013;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2014-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPAKTM012WH3";KTM;2003-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2008-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPAKTM010OR2";KTM;1993-1998;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPAKTM011OR1";KTM;1999-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPAKTM012WH3";KTM;2003-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2007-2012;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2013-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPAKTM016WH1";KTM;2023;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPAKTM012WH3";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2007-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPAKTM016WH1";KTM;2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPAKTM010OR2";KTM;1993-1998;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPAKTM011OR1";KTM;1999-2002;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPAKTM012WH3";KTM;2003-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2008-2013;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2014-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPAKTM016WH1";KTM;2023;300 SX;;300;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2014-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPAKTM016WH1";KTM;2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPAKTM010OR2";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="RPPAKTM010OR2";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="RPPAKTM010OR2";KTM;1998;380 EXC;;380;Motos-OffRoad;;
="RPPAKTM011OR1";KTM;1999-2002;380 EXC;;380;Motos-OffRoad;;
="RPPAKTM010OR2";KTM;1998;380 SX;;380;Motos-OffRoad;;
="RPPAKTM011OR1";KTM;1999-2002;380 SX;;380;Motos-OffRoad;;
="RPPAKTM010OR2";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPPAKTM011OR1";KTM;1999-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPPAKTM012WH3";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2008-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2014-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPAKTM012WH3";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPAKTM013WH3";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPAKTM016WH1";KTM;2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPAKTM014WH3";KTM;2014-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPPAKTM015WH3";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPPAKTM010OR2";KTM;2000;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RPPAKTM010OR2";KTM;2000;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RPPAKTM010OR2";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;;
="RPPAKTM010OR2";KTM;1994;620 SX;;620;Motos-OffRoad;;
="RPPAKTM010OR2";KTM;1996-1998;620 SX;;620;Motos-OffRoad;;
="RPPAKTM011OR1";KTM;1999;620 SX;;620;Motos-OffRoad;;
="RPPAKTM017OR1";KTM;2003-2004;660 SMC;;660;Motos-Estrada;;
="RPPASUZ001YL1";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="RPPASUZ002YL1";Suzuki;2003-2007;RM 65;;65;Motos-OffRoad;;
="RPPASUZ003YL0";Suzuki;1986-1999;RM 80;;80;Motos-OffRoad-Importantes;;
="RPPASUZ004YL1";Suzuki;2002-2023;RM 85;Normal Model;85;Motos-OffRoad-Importantes;;
="RPPASUZ005YL1";Suzuki;2002-2023;RM 85;Restyling;85;Motos-OffRoad-Importantes;;
="RPPASUZ006YL0";Suzuki;1987-1988;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPASUZ007YL1";Suzuki;1989-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPASUZ008YL1";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPASUZ006YL0";Suzuki;1987-1988;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPASUZ007YL1";Suzuki;1989-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPASUZ008YL1";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPASUZ009YL1";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPPASUZ008YL1";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPPASUZ010YL1";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPPASUZ011YL1";Suzuki;2019-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPPASUZ007YL1";Suzuki;2000-2023;DR-Z 400;E;400;Motos-OffRoad;;
="RPPASUZ008YL1";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPPASUZ010YL1";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPPASUZ011YL1";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPPATM001BTM";TM Racing;1997-2000;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RPPATM001BTM";TM Racing;1997-2000;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RPPATM001BTM";TM Racing;1997-2000;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RPPATM001BTM";TM Racing;1997-2000;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RPPATM001BTM";TM Racing;1997-2000;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RPPATM001BTM";TM Racing;1997-2000;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RPPAYAM001WH2";Yamaha;2019-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="RPPAYAM002WH2";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RPPAYAM002WH2";Yamaha;2002-2014;YZ 85;Normal Model;85;Motos-OffRoad-Importantes;;
="RPPAYAM003WH2";Yamaha;2002-2014;YZ 85;Restyling;85;Motos-OffRoad-Importantes;;
